latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Ornithogalum narbonense","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",2/5/2021,10000
38.712950010547,-9.4025732658394,"Ornithogalum narbonense","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/5/2021,10000
38.712950010547,-9.4025732658394,"Ornithogalum narbonense","Vasco Silva","Vasco Silva",28/4/2011,10000
38.80306509556,-9.4030798357181,"Ornithogalum narbonense","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/4/2022,10000
38.80306509556,-9.4030798357181,"Ornithogalum narbonense","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/4/2022,10000
38.80306509556,-9.4030798357181,"Ornithogalum narbonense","Ana JÃºlia Pereira","Ana JÃºlia Pereira",28/4/2012,10000
38.89317878127,-9.4035886775931,"Ornithogalum narbonense","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.89317878127,-9.4035886775931,"Ornithogalum narbonense","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2022,10000
38.623171877903,-9.2871937193645,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.623171877903,-9.2871937193645,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.623171877903,-9.2871937193645,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.623171877903,-9.2871937193645,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.713289446895,-9.2875539478329,"Ornithogalum narbonense","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",9/4/2023,10000
38.713289446895,-9.2875539478329,"Ornithogalum narbonense","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Ornithogalum narbonense","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2023,10000
38.713289446895,-9.2875539478329,"Ornithogalum narbonense","Guilherme Ramos","Guilherme Ramos",30/4/2023,10000
38.713289446895,-9.2875539478329,"Ornithogalum narbonense","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/4/2021,10000
38.713289446895,-9.2875539478329,"Ornithogalum narbonense","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/4/2021,10000
38.713289446895,-9.2875539478329,"Ornithogalum narbonense","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2021,10000
38.713289446895,-9.2875539478329,"Ornithogalum narbonense","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/4/2016,10000
38.803405620248,-9.2879157913372,"Ornithogalum narbonense","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Ornithogalum narbonense","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Ornithogalum narbonense","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2022,10000
38.803405620248,-9.2879157913372,"Ornithogalum narbonense","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2022,10000
38.893520397005,-9.2882792577534,"Ornithogalum narbonense","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Ornithogalum narbonense","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/5/2017,10000
38.893520397005,-9.2882792577534,"Ornithogalum narbonense","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",29/5/2016,10000
38.443156684999,-9.1718874825097,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",15/5/2017,10000
38.443156684999,-9.1718874825097,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",23/4/2016,10000
38.443156684999,-9.1718874825097,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",6/5/2013,10000
38.443156684999,-9.1718874825097,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",6/5/2013,10000
38.71351574099,-9.1725330147359,"Ornithogalum narbonense","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",8/5/2022,10000
38.71351574099,-9.1725330147359,"Ornithogalum narbonense","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/4/2020,10000
38.71351574099,-9.1725330147359,"Ornithogalum narbonense","Guilherme Ramos","Guilherme Ramos",17/4/2022,10000
38.71351574099,-9.1725330147359,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",15/5/2018,10000
38.71351574099,-9.1725330147359,"Ornithogalum narbonense","Guilherme Ramos","Guilherme Ramos",10/4/2024,10000
38.803632639919,-9.1727501239891,"Ornithogalum narbonense","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",11/4/2021,10000
38.803632639919,-9.1727501239891,"Ornithogalum narbonense","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/6/2018,10000
38.893748144057,-9.1729682070125,"Ornithogalum narbonense","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2022,10000
38.893748144057,-9.1729682070125,"Ornithogalum narbonense","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/4/2023,10000
38.893748144057,-9.1729682070125,"Ornithogalum narbonense","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/4/2022,10000
38.893748144057,-9.1729682070125,"Ornithogalum narbonense","Miguel Porto","Miguel Porto",14/5/2022,10000
38.893748144057,-9.1729682070125,"Ornithogalum narbonense","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Ornithogalum narbonense","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Ornithogalum narbonense","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2016,10000
