latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.433367173679,-9.5228831994756,"Cotula coronopifolia","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.983291066717,-9.4040998025706,"Cotula coronopifolia","Francisco Clamote","Francisco Clamote",13/4/2017,10000
39.163511433052,-9.4051289466655,"Cotula coronopifolia","Pedro Ministro","Pedro Ministro",2/6/2021,10000
39.163511433052,-9.4051289466655,"Cotula coronopifolia","Pedro Ministro","Pedro Ministro",2/6/2021,10000
39.434179677131,-9.2904945857737,"Cotula coronopifolia","Paulo Lemos","Paulo Lemos",27/9/2018,10000
39.434179677131,-9.2904945857737,"Cotula coronopifolia","Paulo Lemos","Paulo Lemos",27/9/2018,10000
38.533277762562,-9.1721016986709,"Cotula coronopifolia","Francisco Clamote","Francisco Clamote",28/4/2019,10000
39.344304710691,-9.1740733965197,"Cotula coronopifolia","Francisco Clamote","Francisco Clamote",22/5/2019,10000
39.344304710691,-9.1740733965197,"Cotula coronopifolia","Paulo Lemos","Paulo Lemos",12/9/2018,10000
39.344304710691,-9.1740733965197,"Cotula coronopifolia","Paulo Lemos","Paulo Lemos",27/5/2018,10000
38.623510234328,-9.0574390653271,"Cotula coronopifolia","Francisco Clamote","Francisco Clamote",20/2/2019,10000
38.623510234328,-9.0574390653271,"Cotula coronopifolia","Francisco Clamote","Francisco Clamote",29/3/2017,10000
38.623510234328,-9.0574390653271,"Cotula coronopifolia","Francisco Clamote","Francisco Clamote",29/3/2017,10000
38.623510234328,-9.0574390653271,"Cotula coronopifolia","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Cotula coronopifolia","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.803746150718,-9.0575834828608,"Cotula coronopifolia","Guilherme Ramos, Eduardo Ramos","Guilherme Ramos, Eduardo Ramos",19/3/2023,10000
