latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Geranium lucidum","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",12/4/2019,10000
38.80306509556,-9.4030798357181,"Geranium lucidum","Francisco Clamote","Francisco Clamote",15/7/2014,10000
39.34372618716,-9.4061673584909,"Geranium lucidum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.713289446895,-9.2875539478329,"Geranium lucidum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",30/3/2021,10000
38.803405620248,-9.2879157913372,"Geranium lucidum","Miguel Porto","Miguel Porto",11/1/2020,10000
38.893520397005,-9.2882792577534,"Geranium lucidum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/2/2017,10000
38.893520397005,-9.2882792577534,"Geranium lucidum","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.443156684999,-9.1718874825097,"Geranium lucidum","Paulo Pereira","Paulo Pereira",,10000
38.71351574099,-9.1725330147359,"Geranium lucidum","Guilherme Ramos","Guilherme Ramos",27/2/2023,10000
38.803632639919,-9.1727501239891,"Geranium lucidum","Miguel Porto","Miguel Porto",31/5/2018,10000
38.803632639919,-9.1727501239891,"Geranium lucidum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/2/2011,10000
38.893748144057,-9.1729682070125,"Geranium lucidum","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",20/3/2004,10000
39.524517542199,-9.174522458037,"Geranium lucidum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893862018552,-9.0576561777309,"Geranium lucidum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/4/2020,10000
39.074089568853,-9.0578025476116,"Geranium lucidum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",26/3/2015,10000
39.074089568853,-9.0578025476116,"Geranium lucidum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",26/3/2015,10000
