latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.326088334182,-8.701263258121,"Ophioglossum vulgatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/4/2012,10000
41.851733510108,-7.13278304196,"Ophioglossum vulgatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.939726320762,-7.0095914013624,"Ophioglossum vulgatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/6/2021,10000
41.939726320762,-7.0095914013624,"Ophioglossum vulgatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/6/2021,10000
41.939726320762,-7.0095914013624,"Ophioglossum vulgatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/6/2021,10000
41.48752044378,-6.9037176601122,"Ophioglossum vulgatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Ophioglossum vulgatum","Miguel Porto","Miguel Porto",28/5/2020,10000
41.48752044378,-6.9037176601122,"Ophioglossum vulgatum","Miguel Porto","Miguel Porto",23/5/2020,10000
41.577533984165,-6.9008082875742,"Ophioglossum vulgatum","João Lourenço","João Lourenço",9/6/2012,10000
41.577533984165,-6.9008082875742,"Ophioglossum vulgatum","Miguel Porto","Miguel Porto",13/6/2020,10000
41.305257778133,-6.7901225528258,"Ophioglossum vulgatum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",4/6/2015,10000
41.485275516442,-6.7840139446374,"Ophioglossum vulgatum","Miguel Porto","Miguel Porto",21/5/2020,10000
41.485275516442,-6.7840139446374,"Ophioglossum vulgatum","Miguel Porto","Miguel Porto",21/5/2020,10000
41.575281987288,-6.7809387626284,"Ophioglossum vulgatum","Miguel Porto","Miguel Porto",20/6/2020,10000
41.93529184441,-6.7684971361313,"Ophioglossum vulgatum","Carlos Aguiar","Carlos Aguiar",7/6/2017,10000
41.570403496228,-6.5412426156773,"Ophioglossum vulgatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/7/2015,10000
41.750380880756,-6.5343828114011,"Ophioglossum vulgatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2016,10000
41.562150192904,-6.1818170427631,"Ophioglossum vulgatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2022,10000
41.562150192904,-6.1818170427631,"Ophioglossum vulgatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2022,10000
