latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Vicia lutea subsp. lutea","Guilherme Ramos","Guilherme Ramos",9/4/2023,10000
38.80306509556,-9.4030798357181,"Vicia lutea subsp. lutea","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.80306509556,-9.4030798357181,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.713289446895,-9.2875539478329,"Vicia lutea","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",3/4/2023,10000
38.713289446895,-9.2875539478329,"Vicia lutea subsp. lutea","Guilherme Ramos","Guilherme Ramos",28/3/2023,10000
38.713289446895,-9.2875539478329,"Vicia lutea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/2/2020,10000
38.713289446895,-9.2875539478329,"Vicia lutea subsp. vestita","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/4/2016,10000
38.803405620248,-9.2879157913372,"Vicia lutea","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",6/3/2021,10000
38.803405620248,-9.2879157913372,"Vicia lutea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/3/2019,10000
38.803405620248,-9.2879157913372,"Vicia lutea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/2/2020,10000
38.803405620248,-9.2879157913372,"Vicia lutea subsp. lutea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.893520397005,-9.2882792577534,"Vicia lutea subsp. vestita","Miguel Porto","Miguel Porto",2/4/2023,10000
38.893520397005,-9.2882792577534,"Vicia lutea subsp. vestita","Paulo Pereira","Paulo Pereira",12/4/2020,10000
38.893520397005,-9.2882792577534,"Vicia lutea subsp. vestita","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/5/2017,10000
38.893520397005,-9.2882792577534,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.893520397005,-9.2882792577534,"Vicia lutea subsp. vestita","Francisco Clamote","Francisco Clamote",12/3/2015,10000
