latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.757556318642,-6.8949496883793,"Poa nemoralis","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Poa nemoralis","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.847565109762,-6.8920003217663,"Poa nemoralis","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.847565109762,-6.8920003217663,"Poa nemoralis","Carlos Aguiar","Carlos Aguiar",16/6/2015,10000
41.937572314833,-6.8890374829459,"Poa nemoralis","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.755290124303,-6.7747462772461,"Poa nemoralis","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Poa nemoralis","Carlos Aguiar","Carlos Aguiar",30/5/2015,10000
41.845291787267,-6.7716288259818,"Poa nemoralis","Carlos Aguiar","Carlos Aguiar",12/7/2015,10000
41.845291787267,-6.7716288259818,"Poa nemoralis","Carlos Aguiar","Carlos Aguiar",6/4/2017,10000
41.93529184441,-6.7684971361313,"Poa nemoralis","Carlos Aguiar","Carlos Aguiar",23/6/2016,10000
41.93529184441,-6.7684971361313,"Poa nemoralis","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
