latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Iris xiphium var. lusitanica","Pedro Ministro","Pedro Ministro",1/5/2023,10000
38.712497437699,-9.5175903227191,"Iris xiphium var. lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Iris xiphium var. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2014,10000
38.712497437699,-9.5175903227191,"Iris xiphium var. lusitanica","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Iris xiphium var. lusitanica","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Iris xiphium var. lusitanica","AOSP","AOSP",,10000
38.712950010547,-9.4025732658394,"Iris xiphium var. lusitanica","AOSP","AOSP",,10000
38.712950010547,-9.4025732658394,"Iris xiphium var. lusitanica","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Iris xiphium var. lusitanica","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Iris xiphium var. lusitanica","Vasco Silva","Vasco Silva",,10000
38.713289446895,-9.2875539478329,"Iris xiphium var. lusitanica","Ana Júlia Pereira","Ana Júlia Pereira",24/1/2022,10000
38.713289446895,-9.2875539478329,"Iris xiphium var. lusitanica","Ana Júlia Pereira","Ana Júlia Pereira",24/1/2022,10000
38.803405620248,-9.2879157913372,"Iris xiphium var. lusitanica","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.803405620248,-9.2879157913372,"Iris xiphium var. lusitanica","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.803405620248,-9.2879157913372,"Iris xiphium var. lusitanica","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.803405620248,-9.2879157913372,"Iris xiphium var. lusitanica","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.803405620248,-9.2879157913372,"Iris xiphium var. lusitanica","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.803405620248,-9.2879157913372,"Iris xiphium var. lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/5/2009,10000
38.893520397005,-9.2882792577534,"Iris xiphium var. lusitanica","João Farminhão","João Farminhão",28/4/2013,10000
38.893748144057,-9.1729682070125,"Iris xiphium var. lusitanica","AOSP","AOSP",,10000
38.893748144057,-9.1729682070125,"Iris xiphium var. lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2016,10000
38.893748144057,-9.1729682070125,"Iris xiphium var. lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2009,10000
