QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Carex pendula";2015;7;10;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Carex pendula";2020;8;28;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Carex pendula";2018;9;24;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Carex pendula";2019;7;3;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Carex pendula";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Carex pendula";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MD75";"29S";475000;4355000;"Carex pendula";2019;12;11;"Paulo Lemos"
"MC89";"29S";485000;4295000;"Carex pendula";2020;5;5;"Vicente Lopes (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Carex pendula";2021;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Carex pendula";2014;7;4;"AndrÃ© Carapeto"
"MD80";"29S";485000;4305000;"Carex pendula";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD85";"29S";485000;4355000;"Carex pendula";2021;2;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex pendula";2021;2;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex pendula";2021;1;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex pendula";2021;1;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex pendula";2021;1;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex pendula";2020;7;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex pendula";2020;7;21;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex pendula";2020;3;31;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex pendula";2014;;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex pendula";2014;;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Carex pendula";2019;7;23;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex pendula";2015;7;2;"Cristina Silva"
"MD86";"29S";485000;4365000;"Carex pendula";2015;7;2;"Cristina Silva"
"MD86";"29S";485000;4365000;"Carex pendula";2022;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex pendula";2021;1;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex pendula";2021;1;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex pendula";2021;1;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex pendula";2021;1;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex pendula";2020;12;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex pendula";2020;12;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex pendula";2018;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex pendula";2020;8;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex pendula";2020;3;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex pendula";2020;2;15;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex pendula";2020;2;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex pendula";2019;7;14;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex pendula";2019;7;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex pendula";2019;7;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex pendula";2019;6;30;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex pendula";2019;6;30;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex pendula";2018;6;7;"Paulo Lemos"
"MC97";"29S";495000;4275000;"Carex pendula";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Carex pendula";2014;7;2;"AndrÃ© Carapeto"
"MD90";"29S";495000;4305000;"Carex pendula";2012;11;3;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Carex pendula";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Carex pendula";2011;4;28;"EstÃªvÃ£o Portela-Pereira"
"MD91";"29S";495000;4315000;"Carex pendula";2011;4;27;"EstÃªvÃ£o Portela-Pereira"
"MD91";"29S";495000;4315000;"Carex pendula";;;;"Rute CaraÃ§a"
"MD92";"29S";495000;4325000;"Carex pendula";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"MD92";"29S";495000;4325000;"Carex pendula";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"MD92";"29S";495000;4325000;"Carex pendula";2023;5;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"MD92";"29S";495000;4325000;"Carex pendula";2011;4;27;"EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Carex pendula";2009;7;30;"EstÃªvÃ£o Portela-Pereira"
"MD95";"29S";495000;4355000;"Carex pendula";2021;2;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex pendula";2021;2;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex pendula";2021;1;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex pendula";2021;1;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex pendula";2021;1;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex pendula";2021;1;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex pendula";2020;9;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex pendula";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex pendula";2020;6;20;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex pendula";2020;6;20;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex pendula";2020;6;18;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex pendula";2020;6;14;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex pendula";2020;6;14;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex pendula";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Carex pendula";2020;2;16;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex pendula";2021;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex pendula";2021;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex pendula";2021;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex pendula";2021;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex pendula";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex pendula";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex pendula";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex pendula";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex pendula";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex pendula";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex pendula";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex pendula";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex pendula";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex pendula";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex pendula";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex pendula";2020;6;26;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex pendula";2020;6;26;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex pendula";2020;6;20;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex pendula";2020;6;20;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex pendula";2020;6;20;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Carex pendula";2020;6;16;"Paulo Lemos"
