latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.164201249506,-9.0578762258308,"Euphorbia paniculata subsp. paniculata","David T. Holyoak","David T. Holyoak",18/6/2013,10000
38.802611071637,-8.4817583920548,"Euphorbia paniculata subsp. paniculata","Adelaide Clemente","Adelaide Clemente",23/5/2021,10000
38.62114185958,-8.2533214030794,"Euphorbia paniculata subsp. paniculata","Udo Schwarzer","Udo Schwarzer",16/10/2023,10000
38.440131168315,-8.1406055660793,"Euphorbia paniculata subsp. paniculata","Ana Júlia Pereira","Ana Júlia Pereira",17/3/2024,10000
38.529343282559,-8.0248204880143,"Euphorbia paniculata subsp. paniculata","André Carapeto","André Carapeto",31/3/2016,10000
37.805149600364,-7.6936425913019,"Euphorbia paniculata subsp. paniculata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.805149600364,-7.6936425913019,"Euphorbia paniculata subsp. paniculata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.805149600364,-7.6936425913019,"Euphorbia paniculata subsp. paniculata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.805149600364,-7.6936425913019,"Euphorbia paniculata subsp. paniculata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.805149600364,-7.6936425913019,"Euphorbia paniculata subsp. paniculata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.805149600364,-7.6936425913019,"Euphorbia paniculata subsp. paniculata","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
39.423967719269,-7.431595307979,"Euphorbia paniculata subsp. paniculata","Carlos Franco","Carlos Franco",23/5/2018,10000
37.890972430106,-7.3509641942716,"Euphorbia paniculata subsp. paniculata","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2022,10000
37.890972430106,-7.3509641942716,"Euphorbia paniculata subsp. paniculata","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/4/2022,10000
39.422343564657,-7.315462647665,"Euphorbia paniculata subsp. paniculata","Carlos Franco","Carlos Franco",23/5/2018,10000
38.067728649388,-7.1190224215742,"Euphorbia paniculata subsp. paniculata","Ana Júlia Pereira","Ana Júlia Pereira",17/5/2010,10000
