QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC86";"29S";485000;4265000;"Asphodelus serotinus";2021;4;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Asphodelus serotinus";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Asphodelus serotinus";2021;5;22;"Sergio Chozas (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Asphodelus serotinus";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Asphodelus serotinus";2019;4;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Asphodelus serotinus";2019;4;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Asphodelus serotinus";2019;4;22;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Asphodelus serotinus";2018;5;25;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Asphodelus serotinus";2018;5;25;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Asphodelus serotinus";2018;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Asphodelus serotinus";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Asphodelus serotinus";2018;1;17;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Asphodelus serotinus";2021;4;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Asphodelus serotinus";2016;4;30;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Asphodelus serotinus";2015;5;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Asphodelus serotinus";2024;4;13;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Asphodelus serotinus";2020;3;10;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Asphodelus serotinus";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Asphodelus serotinus";2019;1;14;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Asphodelus serotinus";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Asphodelus serotinus";2015;5;6;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Asphodelus serotinus";2017;6;1;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Asphodelus serotinus";2019;4;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Asphodelus serotinus";2015;5;6;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Asphodelus serotinus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asphodelus serotinus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asphodelus serotinus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asphodelus serotinus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asphodelus serotinus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asphodelus serotinus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asphodelus serotinus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asphodelus serotinus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asphodelus serotinus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asphodelus serotinus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asphodelus serotinus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asphodelus serotinus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asphodelus serotinus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asphodelus serotinus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asphodelus serotinus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asphodelus serotinus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asphodelus serotinus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asphodelus serotinus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asphodelus serotinus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asphodelus serotinus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asphodelus serotinus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asphodelus serotinus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asphodelus serotinus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asphodelus serotinus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asphodelus serotinus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asphodelus serotinus";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asphodelus serotinus";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asphodelus serotinus";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Asphodelus serotinus";2009;5;26;"Miguel Porto"
"NC06";"29S";505000;4265000;"Asphodelus serotinus";2022;5;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Asphodelus serotinus";2021;3;15;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Asphodelus serotinus";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Asphodelus serotinus";2021;5;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Asphodelus serotinus";2020;2;28;"Francisco Clamote"
