latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Erophaca baetica subsp. baetica","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",10/4/2022,10000
38.712497437699,-9.5175903227191,"Erophaca baetica subsp. baetica","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",10/4/2022,10000
38.712497437699,-9.5175903227191,"Erophaca baetica subsp. baetica","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",10/4/2022,10000
38.712497437699,-9.5175903227191,"Erophaca baetica subsp. baetica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2022,10000
38.712497437699,-9.5175903227191,"Erophaca baetica subsp. baetica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2022,10000
38.712497437699,-9.5175903227191,"Erophaca baetica subsp. baetica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Erophaca baetica subsp. baetica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/12/2019,10000
38.712497437699,-9.5175903227191,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.712497437699,-9.5175903227191,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",26/1/2015,10000
38.712497437699,-9.5175903227191,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.712497437699,-9.5175903227191,"Erophaca baetica subsp. baetica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/3/2014,10000
38.712497437699,-9.5175903227191,"Erophaca baetica subsp. baetica","Vasco Silva","Vasco Silva",19/2/2013,10000
38.712497437699,-9.5175903227191,"Erophaca baetica subsp. baetica","AndrÃ© Carapeto","AndrÃ© Carapeto",30/3/2009,10000
38.802611071637,-9.5182416079452,"Erophaca baetica subsp. baetica","Guilherme Ramos","Guilherme Ramos",31/12/2023,10000
38.802611071637,-9.5182416079452,"Erophaca baetica subsp. baetica","Guilherme Ramos","Guilherme Ramos",31/12/2023,10000
38.802611071637,-9.5182416079452,"Erophaca baetica subsp. baetica","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",27/7/2013,10000
38.802611071637,-9.5182416079452,"Erophaca baetica subsp. baetica","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira",28/7/2012,10000
38.712950010547,-9.4025732658394,"Erophaca baetica subsp. baetica","Eduardo Marabuto","Eduardo Marabuto",7/1/2013,10000
38.712950010547,-9.4025732658394,"Erophaca baetica subsp. baetica","Eduardo Marabuto","Eduardo Marabuto",7/1/2013,10000
38.712950010547,-9.4025732658394,"Erophaca baetica subsp. baetica","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Erophaca baetica subsp. baetica","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",11/4/2021,10000
38.712950010547,-9.4025732658394,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.712950010547,-9.4025732658394,"Erophaca baetica subsp. baetica","Vasco Silva","Vasco Silva",27/6/2019,10000
38.712950010547,-9.4025732658394,"Erophaca baetica subsp. baetica","Vasco Silva","Vasco Silva",11/5/2012,10000
38.983291066717,-9.4040998025706,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.713289446895,-9.2875539478329,"Erophaca baetica subsp. baetica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/4/2021,10000
38.713289446895,-9.2875539478329,"Erophaca baetica subsp. baetica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
39.16385633833,-9.2893794741004,"Erophaca baetica subsp. baetica","David Santos","David Santos",10/3/2019,10000
39.16385633833,-9.2893794741004,"Erophaca baetica subsp. baetica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/12/2023,10000
39.16385633833,-9.2893794741004,"Erophaca baetica subsp. baetica","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",14/2/2016,10000
39.16385633833,-9.2893794741004,"Erophaca baetica subsp. baetica","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.2539655194,-9.2897495120833,"Erophaca baetica subsp. baetica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/9/2018,10000
39.344073299293,-9.2901212132314,"Erophaca baetica subsp. baetica","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Erophaca baetica subsp. baetica","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Erophaca baetica subsp. baetica","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Erophaca baetica subsp. baetica","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
38.443156684999,-9.1718874825097,"Erophaca baetica subsp. baetica","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira",24/3/2013,10000
38.443156684999,-9.1718874825097,"Erophaca baetica subsp. baetica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/2/2022,10000
38.443156684999,-9.1718874825097,"Erophaca baetica subsp. baetica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/2/2022,10000
