QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Lagurus ovatus";2019;12;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Lagurus ovatus";2014;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Lagurus ovatus";2018;7;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Lagurus ovatus";2014;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD56";"29S";455000;4365000;"Lagurus ovatus";;;;"Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Lagurus ovatus";2021;5;8;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Lagurus ovatus";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Lagurus ovatus";2021;6;27;"Miguel Porto"
"MC68";"29S";465000;4285000;"Lagurus ovatus";2014;7;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Lagurus ovatus";2019;10;4;"Miguel Porto"
"MC69";"29S";465000;4295000;"Lagurus ovatus";2013;4;30;"David T. Holyoak"
"MC69";"29S";465000;4295000;"Lagurus ovatus";2014;7;15;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Lagurus ovatus";2020;6;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Lagurus ovatus";2019;3;24;"Miguel Porto"
"MD60";"29S";465000;4305000;"Lagurus ovatus";2017;8;6;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Lagurus ovatus";2013;8;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Lagurus ovatus";2022;7;10;"Miguel Porto"
"MD61";"29S";465000;4315000;"Lagurus ovatus";2017;4;23;"Francisco Clamote"
"MD62";"29S";465000;4325000;"Lagurus ovatus";2017;8;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD63";"29S";465000;4335000;"Lagurus ovatus";2014;6;2;"Francisco Clamote"
"MD65";"29S";465000;4355000;"Lagurus ovatus";1995;4;;"Cristina Tauleigne Gomes"
"MC77";"29S";475000;4275000;"Lagurus ovatus";2022;4;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Lagurus ovatus";2021;5;14;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Lagurus ovatus";2021;5;4;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Lagurus ovatus";2021;5;4;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Lagurus ovatus";2018;7;23;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Lagurus ovatus";2021;8;10;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lagurus ovatus";2023;4;29;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lagurus ovatus";2021;5;4;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Lagurus ovatus";2024;3;10;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Lagurus ovatus";2022;5;28;"Pedro Beja (BioDiversity4All)"
"MD73";"29S";475000;4335000;"Lagurus ovatus";2018;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MD74";"29S";475000;4345000;"Lagurus ovatus";2018;9;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Lagurus ovatus";2015;5;10;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Lagurus ovatus";1995;4;;"Cristina Tauleigne Gomes"
"MD76";"29S";475000;4365000;"Lagurus ovatus";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MD76";"29S";475000;4365000;"Lagurus ovatus";2010;5;26;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Lagurus ovatus";2021;9;11;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Lagurus ovatus";2021;9;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Lagurus ovatus";2020;10;18;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Lagurus ovatus";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Lagurus ovatus";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Lagurus ovatus";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Lagurus ovatus";2018;8;19;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Lagurus ovatus";2017;8;27;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Lagurus ovatus";2017;8;27;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Lagurus ovatus";2016;4;22;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Lagurus ovatus";2014;3;19;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Lagurus ovatus";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lagurus ovatus";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lagurus ovatus";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lagurus ovatus";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lagurus ovatus";;10;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lagurus ovatus";1995;5;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lagurus ovatus";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lagurus ovatus";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lagurus ovatus";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lagurus ovatus";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lagurus ovatus";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lagurus ovatus";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lagurus ovatus";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Lagurus ovatus";2014;7;5;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"MC85";"29S";485000;4255000;"Lagurus ovatus";2014;4;25;"Ana JÃºlia Pereira, Miguel Porto, Ana Francisco, JosÃ© LuÃ­s Vitorino"
"MC85";"29S";485000;4255000;"Lagurus ovatus";2014;4;25;"Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino, Miguel Porto, Ana Francisco"
"MC85";"29S";485000;4255000;"Lagurus ovatus";2014;4;23;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Lagurus ovatus";2013;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Lagurus ovatus";2012;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Lagurus ovatus";2021;10;5;"Pedro Beja (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Lagurus ovatus";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lagurus ovatus";2021;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lagurus ovatus";2021;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lagurus ovatus";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Lagurus ovatus";2015;5;19;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lagurus ovatus";2019;4;22;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lagurus ovatus";2018;5;25;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lagurus ovatus";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lagurus ovatus";2018;5;21;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lagurus ovatus";2018;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lagurus ovatus";2018;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lagurus ovatus";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lagurus ovatus";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lagurus ovatus";2011;5;;"Sergio Chozas (COMDUNES)"
"MC86";"29S";485000;4265000;"Lagurus ovatus";2014;5;8;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lagurus ovatus";2014;5;8;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lagurus ovatus";2014;4;22;"Ana JÃºlia Pereira, Sergio Chozas, OtÃ­lia Correia"
"MC86";"29S";485000;4265000;"Lagurus ovatus";2014;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lagurus ovatus";2013;4;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Lagurus ovatus";2013;4;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lagurus ovatus";2023;5;31;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lagurus ovatus";2022;5;22;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Lagurus ovatus";2020;5;24;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Lagurus ovatus";2021;5;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lagurus ovatus";2021;4;9;"Francisco Clamote"
