latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.352810806886,-8.7138773537342,"Euphorbia esula subsp. esula","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",4/6/1998,10000
37.631460212723,-8.6033322918518,"Euphorbia esula subsp. esula","Udo Schwarzer","Udo Schwarzer",23/7/2023,10000
42.046269666649,-8.5770785115026,"Euphorbia esula subsp. esula","Carlos Venade","Carlos Venade",25/6/2021,10000
38.352028892914,-8.4849858901501,"Euphorbia esula subsp. esula","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",7/6/1998,10000
41.054993625927,-8.4644881894363,"Euphorbia esula subsp. esula","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",14/6/2018,10000
42.135183974299,-8.33448118912,"Euphorbia esula subsp. esula","Jọo Louren̤o","Jọo Louren̤o",25/5/2022,10000
42.135183974299,-8.33448118912,"Euphorbia esula subsp. esula","Carlos Venade","Carlos Venade",22/5/2022,10000
42.135183974299,-8.33448118912,"Euphorbia esula subsp. esula","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",24/5/2017,10000
41.052781882885,-8.1075134350406,"Euphorbia esula subsp. esula","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/6/2018,10000
41.589799128688,-7.7402245175253,"Euphorbia esula subsp. esula","Paulo Alves","Paulo Alves",,10000
39.332274829237,-7.317626573634,"Euphorbia esula subsp. esula","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
41.48290613378,-6.66432420363,"Euphorbia esula subsp. esula","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",5/6/2015,10000
41.48290613378,-6.66432420363,"Euphorbia esula subsp. esula","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",4/6/2015,10000
41.572905143693,-6.6610832855481,"Euphorbia esula subsp. esula","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",7/6/2015,10000
41.752898297244,-6.6545570624632,"Euphorbia esula subsp. esula","Carlos Aguiar","Carlos Aguiar",19/5/1992,10000
