latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Convolvulus lineatus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2021,10000
38.443156684999,-9.1718874825097,"Convolvulus lineatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/2/2019,10000
38.443156684999,-9.1718874825097,"Convolvulus lineatus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/9/2018,10000
38.443156684999,-9.1718874825097,"Convolvulus lineatus","Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino, Miguel Porto, Ana Francisco","Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino, Miguel Porto, Ana Francisco",25/4/2014,10000
37.001137413311,-8.9438042786684,"Convolvulus lineatus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Convolvulus lineatus","Manuel JoÃ£o Pinto","Manuel JoÃ£o Pinto",,10000
37.001137413311,-8.9438042786684,"Convolvulus lineatus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",5/6/2018,10000
41.297823356592,-6.4320854864635,"Convolvulus lineatus","Anabela Amado","Anabela Amado",,10000
41.297823356592,-6.4320854864635,"Convolvulus lineatus","Anabela Amado","Anabela Amado",,10000
41.297823356592,-6.4320854864635,"Convolvulus lineatus","Paulo Pereira","Paulo Pereira",,10000
41.297823356592,-6.4320854864635,"Convolvulus lineatus","AndrÃ© Carapeto, Paulo Pereira","AndrÃ© Carapeto, Paulo Pereira",28/5/2019,10000
41.297823356592,-6.4320854864635,"Convolvulus lineatus","Anabela Amado","Anabela Amado",19/5/2002,10000
41.297823356592,-6.4320854864635,"Convolvulus lineatus","Carlos Aedo","Carlos Aedo",13/6/2010,10000
41.297823356592,-6.4320854864635,"Convolvulus lineatus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/5/2017,10000
41.297823356592,-6.4320854864635,"Convolvulus lineatus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",9/5/2017,10000
41.297823356592,-6.4320854864635,"Convolvulus lineatus","Anabela Amado","Anabela Amado",,10000
41.297823356592,-6.4320854864635,"Convolvulus lineatus","Anabela Amado","Anabela Amado",,10000
41.297823356592,-6.4320854864635,"Convolvulus lineatus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/5/2017,10000
41.297823356592,-6.4320854864635,"Convolvulus lineatus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/5/2017,10000
41.297823356592,-6.4320854864635,"Convolvulus lineatus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/5/2017,10000
