QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE15";"29T";515000;4455000;"Ajuga chamaepitys";2015;5;21;"JoÃ£o Domingues Almeida"
"NE36";"29T";535000;4465000;"Ajuga chamaepitys";2014;9;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Ajuga chamaepitys";2018;5;22;"Anabela Amado (LVFlora)"
"QF19";"29T";715000;4595000;"Ajuga chamaepitys";2018;5;22;"Anabela Amado (LVFlora)"
"QF19";"29T";715000;4595000;"Ajuga chamaepitys";2016;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Ajuga chamaepitys";2016;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF19";"29T";715000;4595000;"Ajuga chamaepitys";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"QG10";"29T";715000;4605000;"Ajuga chamaepitys";2023;4;15;"Adelaide Clemente"
"QG10";"29T";715000;4605000;"Ajuga chamaepitys";2019;;;"Paulo Pereira"
"QG10";"29T";715000;4605000;"Ajuga chamaepitys";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QG10";"29T";715000;4605000;"Ajuga chamaepitys";1993;5;18;"Carlos Aguiar"
"QG10";"29T";715000;4605000;"Ajuga chamaepitys";2014;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
