latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Serapias lingua","Vasco Silva","Vasco Silva",,10000
38.893520397005,-9.2882792577534,"Serapias lingua","Paulo Pereira","Paulo Pereira",12/4/2020,10000
38.893520397005,-9.2882792577534,"Serapias lingua","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
39.344073299293,-9.2901212132314,"Serapias lingua","André Carapeto","André Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Serapias lingua","André Carapeto","André Carapeto",24/5/2014,10000
38.893748144057,-9.1729682070125,"Serapias lingua","AOSP","AOSP",,10000
38.893748144057,-9.1729682070125,"Serapias lingua","AOSP","AOSP",,10000
38.983862252471,-9.1731872685664,"Serapias lingua","João Farminhão","João Farminhão",28/4/2013,10000
39.07397496424,-9.173407313446,"Serapias lingua","Vasco Silva","Vasco Silva",,10000
39.434411826963,-9.1742974233611,"Serapias lingua","Paulo Lemos","Paulo Lemos",,10000
38.533390187669,-9.0573673395242,"Serapias lingua","João Farminhão","João Farminhão",9/5/2021,10000
39.164201249506,-9.0578762258308,"Serapias lingua","AOSP","AOSP",,10000
37.091280964147,-8.9437377889098,"Serapias lingua","Carla Pinto Cruz","Carla Pinto Cruz",,10000
37.091280964147,-8.9437377889098,"Serapias lingua","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Serapias lingua","Paula Canha","Paula Canha",11/6/2010,10000
37.181423141357,-8.9436710026289,"Serapias lingua","Cristina Tauleigne Gomes, Joana Camejo","Cristina Tauleigne Gomes, Joana Camejo",,10000
39.074089568853,-8.9421974523884,"Serapias lingua","Rafael António, Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)","Rafael António, Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)",29/4/2023,10000
39.074089568853,-8.9421974523884,"Serapias lingua","Rafael António, Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)","Rafael António, Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)",29/4/2023,10000
