QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF28";"29T";525000;4585000;"Trifolium michelianum";2024;4;19;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Trifolium michelianum";2024;4;19;"JoÃ£o LourenÃ§o"
"NE70";"29S";575000;4405000;"Trifolium michelianum";2020;5;22;"Francisco Clamote"
"PB14";"29S";615000;4145000;"Trifolium michelianum";2024;4;6;"JoÃ£o Neiva"
"PC20";"29S";625000;4205000;"Trifolium michelianum";2016;4;31;"Carlos Aguiar"
"PC72";"29S";675000;4225000;"Trifolium michelianum";2018;4;12;"Mauro Raposo (LVFlora)"
"PF74";"29T";675000;4545000;"Trifolium michelianum";2018;4;23;"Anabela Amado (LVFlora)"
"PF78";"29T";675000;4585000;"Trifolium michelianum";2017;6;25;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Trifolium michelianum";2011;6;;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Trifolium michelianum";2019;6;20;"Francisco Clamote"
"PG93";"29T";695000;4635000;"Trifolium michelianum";2014;5;31;"Carlos Aguiar"
"QG00";"29T";705000;4605000;"Trifolium michelianum";2016;5;8;"Carlos Aguiar"
"QF18";"29T";715000;4585000;"Trifolium michelianum";2016;5;20;"Carlos Aguiar"
