latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.2539655194,-9.2897495120833,"Carex depressa subsp. depressa","Paulo Lemos","Paulo Lemos",8/4/2023,10000
39.344073299293,-9.2901212132314,"Carex depressa subsp. depressa","Paulo Lemos","Paulo Lemos",,10000
39.344073299293,-9.2901212132314,"Carex depressa subsp. depressa","Paulo Lemos","Paulo Lemos",30/4/2019,10000
39.344304710691,-9.1740733965197,"Carex depressa subsp. depressa","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Carex depressa subsp. depressa","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carex depressa subsp. depressa","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carex depressa subsp. depressa","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carex depressa subsp. depressa","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.434411826963,-9.1742974233611,"Carex depressa subsp. depressa","Paulo Lemos","Paulo Lemos",2/4/2019,10000
38.623510234328,-9.0574390653271,"Carex depressa subsp. depressa","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Carex depressa subsp. depressa","Andr̩ Carapeto","Andr̩ Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Carex depressa subsp. depressa","Andr̩ Carapeto","Andr̩ Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Carex depressa subsp. depressa","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Carex depressa subsp. depressa","Andr̩ Carapeto","Andr̩ Carapeto",11/4/2014,10000
39.344420417384,-9.0580245769367,"Carex depressa subsp. depressa","Paulo Lemos","Paulo Lemos",18/6/2020,10000
39.434527902876,-9.0580992531032,"Carex depressa subsp. depressa","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.434527902876,-9.0580992531032,"Carex depressa subsp. depressa","Paulo Lemos","Paulo Lemos",30/4/2020,10000
39.434527902876,-9.0580992531032,"Carex depressa subsp. depressa","Paulo Lemos","Paulo Lemos",29/4/2020,10000
39.344420417384,-8.9419754230633,"Carex depressa subsp. depressa","Paulo Lemos","Paulo Lemos",18/6/2020,10000
37.361379939076,-8.7176841782891,"Carex depressa subsp. depressa","Udo Schwarzer","Udo Schwarzer",13/3/2022,10000
41.41616367339,-8.7008509044362,"Carex depressa subsp. depressa","Jọo Louren̤o","Jọo Louren̤o",11/7/2021,10000
41.596310096167,-8.7000205516435,"Carex depressa subsp. depressa","Jọo Louren̤o","Jọo Louren̤o",7/5/2021,10000
41.956585904446,-8.6983369861224,"Carex depressa subsp. depressa","Carlos Venade","Carlos Venade",21/3/2020,10000
41.595934408178,-8.5800314300052,"Carex depressa subsp. depressa","Jọo Louren̤o","Jọo Louren̤o",9/6/2021,10000
41.595934408178,-8.5800314300052,"Carex depressa subsp. depressa","Jọo Louren̤o","Jọo Louren̤o",13/6/2021,10000
41.956205463439,-8.5776744948917,"Carex depressa subsp. depressa","Carlos Venade","Carlos Venade",12/4/2020,10000
41.956205463439,-8.5776744948917,"Carex depressa subsp. depressa","Carlos Venade","Carlos Venade",28/3/2020,10000
40.603257435641,-8.2317165806851,"Carex depressa subsp. depressa","Jọo Domingues Almeida","Jọo Domingues Almeida",20/5/2004,10000
42.134418362302,-8.2134879583056,"Carex depressa subsp. depressa","Carlos Venade","Carlos Venade",29/6/2020,10000
40.241132702549,-8.00069848357,"Carex depressa subsp. depressa","Paulo Silveira","Paulo Silveira",23/5/1998,10000
40.240057976368,-7.8831536310093,"Carex depressa subsp. depressa","Paulo Silveira","Paulo Silveira",6/5/1998,10000
