latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.89317878127,-9.4035886775931,"Juncus hybridus","Pedro Ministro","Pedro Ministro",15/3/2023,10000
38.533277762562,-9.1721016986709,"Juncus hybridus","Francisco Clamote","Francisco Clamote",7/6/2019,10000
38.71351574099,-9.1725330147359,"Juncus hybridus","Francisco Clamote","Francisco Clamote",15/5/2021,10000
39.254196194235,-9.1738503725391,"Juncus hybridus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",14/5/2023,10000
39.434411826963,-9.1742974233611,"Juncus hybridus","Paulo Lemos","Paulo Lemos",25/8/2018,10000
39.434411826963,-9.1742974233611,"Juncus hybridus","Paulo Lemos","Paulo Lemos",24/6/2018,10000
39.524517542199,-9.174522458037,"Juncus hybridus","Paulo Lemos","Paulo Lemos",13/9/2018,10000
39.164201249506,-9.0578762258308,"Juncus hybridus","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",3/6/2022,10000
37.090960667038,-8.718690427158,"Juncus hybridus","Udo Schwarzer","Udo Schwarzer",30/5/2018,10000
41.505863086328,-8.5806139849326,"Juncus hybridus","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",17/5/2020,10000
41.595934408178,-8.5800314300052,"Juncus hybridus","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",17/5/2020,10000
37.090213327589,-8.4936489958428,"Juncus hybridus","Udo Schwarzer","Udo Schwarzer",5/5/2017,10000
37.18035203087,-8.4930479608404,"Juncus hybridus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",19/5/2022,10000
37.18035203087,-8.4930479608404,"Juncus hybridus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",20/5/2022,10000
39.703670093475,-8.4750824939816,"Juncus hybridus","Marco Jacinto, AntÃ³nio Flor","Marco Jacinto, AntÃ³nio Flor",23/5/2021,10000
40.24423778385,-8.470930608879,"Juncus hybridus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",11/6/2010,10000
41.595433501384,-8.4600449660712,"Juncus hybridus","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",1/6/2020,10000
38.261351560023,-8.3713225129812,"Juncus hybridus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",13/4/2016,10000
39.612285653062,-8.2427858820188,"Juncus hybridus","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.702381123292,-8.2418020787921,"Juncus hybridus","David T. Holyoak","David T. Holyoak",18/5/2013,10000
39.791652349168,-8.1240279681896,"Juncus hybridus","David T. Holyoak","David T. Holyoak",25/5/2013,10000
39.6105336776,-8.0098257632419,"Juncus hybridus","David T. Holyoak","David T. Holyoak",11/5/2013,10000
37.086477060259,-7.9311024980071,"Juncus hybridus","JoÃ£o Neiva","JoÃ£o Neiva",11/4/2021,10000
37.537095666191,-7.924702934123,"Juncus hybridus","AndrÃ© Carapeto","AndrÃ© Carapeto",21/4/2016,10000
37.717333199832,-7.9221029456541,"Juncus hybridus","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
40.059900816319,-7.8861008947419,"Juncus hybridus","David T. Holyoak","David T. Holyoak",27/5/2013,10000
37.443406667318,-7.5869176458321,"Juncus hybridus","Vasco Silva","Vasco Silva",,10000
38.704805264219,-7.5624321471481,"Juncus hybridus","AndrÃ© Carapeto","AndrÃ© Carapeto",23/2/2016,10000
39.695703223161,-7.5420890477935,"Juncus hybridus","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.785776018484,-7.540189406878,"Juncus hybridus","David T. Holyoak","David T. Holyoak",22/5/2013,10000
38.703335038216,-7.4474645120377,"Juncus hybridus","AndrÃ© Carapeto","AndrÃ© Carapeto",24/2/2016,10000
39.874314909554,-7.4213840007201,"Juncus hybridus","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.874314909554,-7.4213840007201,"Juncus hybridus","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.692540773255,-7.3089122954478,"Juncus hybridus","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.782603505575,-7.306709157657,"Juncus hybridus","David T. Holyoak","David T. Holyoak",4/6/2013,10000
40.321152127315,-7.1756300699153,"Juncus hybridus","Francisco Clamote","Francisco Clamote",11/6/2014,10000
39.056562646134,-6.9774987925785,"Juncus hybridus","Vasco Silva","Vasco Silva",,10000
