latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Fumana laevipes","Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira, Marco Jacinto, Miguel Porto","Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira, Marco Jacinto, Miguel Porto",24/3/2013,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","Miguel Porto, Ariadne Pereira","Miguel Porto, Ariadne Pereira",12/2/2024,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","Miguel Porto","Miguel Porto",27/12/2022,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",18/5/2019,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/9/2021,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/9/2021,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/10/2020,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/10/2020,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/10/2020,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/10/2019,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","Pedro Ministro","Pedro Ministro",27/4/2019,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/10/2016,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","Paulo Pereira","Paulo Pereira",31/10/1995,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","Paulo Pereira","Paulo Pereira",31/10/1995,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/9/2012,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/8/2012,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/8/2012,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, José Luís Vitorino, Patrícia Pinto da Silva","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, José Luís Vitorino, Patrícia Pinto da Silva",1/5/2009,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",24/8/2008,10000
38.443156684999,-9.1718874825097,"Fumana laevipes","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/9/2008,10000
38.44326874999,-9.0572959336233,"Fumana laevipes","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/12/2023,10000
38.44326874999,-9.0572959336233,"Fumana laevipes","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/1/2024,10000
38.44326874999,-9.0572959336233,"Fumana laevipes","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",9/4/2023,10000
38.44326874999,-9.0572959336233,"Fumana laevipes","Miguel Porto","Miguel Porto",28/1/2023,10000
38.44326874999,-9.0572959336233,"Fumana laevipes","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/2/2022,10000
38.44326874999,-9.0572959336233,"Fumana laevipes","Miguel Porto","Miguel Porto",17/7/2021,10000
38.44326874999,-9.0572959336233,"Fumana laevipes","Miguel Porto","Miguel Porto",4/7/2021,10000
38.44326874999,-9.0572959336233,"Fumana laevipes","Miguel Porto","Miguel Porto",4/7/2021,10000
38.44326874999,-9.0572959336233,"Fumana laevipes","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/3/2021,10000
38.44326874999,-9.0572959336233,"Fumana laevipes","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",27/9/2020,10000
38.44326874999,-9.0572959336233,"Fumana laevipes","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",27/9/2020,10000
38.44326874999,-9.0572959336233,"Fumana laevipes","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",16/2/2020,10000
38.44326874999,-9.0572959336233,"Fumana laevipes","Miguel Porto","Miguel Porto",2/2/2020,10000
38.44326874999,-9.0572959336233,"Fumana laevipes","Miguel Porto","Miguel Porto",26/1/2020,10000
38.44326874999,-9.0572959336233,"Fumana laevipes","Miguel Porto","Miguel Porto",26/1/2020,10000
38.44326874999,-9.0572959336233,"Fumana laevipes","Miguel Porto, João Farminhão","Miguel Porto, João Farminhão",15/8/2019,10000
38.44326874999,-9.0572959336233,"Fumana laevipes","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Fumana laevipes","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Fumana laevipes","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.44326874999,-9.0572959336233,"Fumana laevipes","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-9.0572959336233,"Fumana laevipes","Paulo Pereira","Paulo Pereira",21/3/1996,10000
38.44326874999,-9.0572959336233,"Fumana laevipes","Paulo Pereira","Paulo Pereira",14/11/1995,10000
