QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD92";"29S";495000;4325000;"Potamogeton nodosus var. nodosus";2022;3;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"ND07";"29S";505000;4375000;"Potamogeton nodosus";2017;8;5;"Duarte Frade (BioDiversity4All)"
"ND07";"29S";505000;4375000;"Potamogeton nodosus";2020;1;;"Paulo Lemos"
"ND07";"29S";505000;4375000;"Potamogeton nodosus";2019;2;8;"Paulo Lemos"
"ND07";"29S";505000;4375000;"Potamogeton nodosus";2019;2;8;"Paulo Lemos"
"ND07";"29S";505000;4375000;"Potamogeton nodosus";2019;2;8;"Paulo Lemos"
"ND07";"29S";505000;4375000;"Potamogeton nodosus";2019;2;8;"Paulo Lemos"
"ND07";"29S";505000;4375000;"Potamogeton nodosus";2014;9;21;"Udo Schwarzer"
"ND19";"29S";515000;4395000;"Potamogeton nodosus";2014;9;21;"Udo Schwarzer"
"ND19";"29S";515000;4395000;"Potamogeton nodosus";2014;8;19;"Udo Schwarzer"
"ND19";"29S";515000;4395000;"Potamogeton nodosus";2014;8;19;"Udo Schwarzer"
"NE16";"29T";515000;4465000;"Potamogeton nodosus";2013;11;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB23";"29S";525000;4135000;"Potamogeton nodosus";2013;;;"Udo Schwarzer"
"NE27";"29T";525000;4475000;"Potamogeton nodosus";2018;7;5;"Jael Palhas"
"NB35";"29S";535000;4155000;"Potamogeton nodosus";2019;7;23;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Potamogeton nodosus";2018;8;16;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Potamogeton nodosus";2018;8;15;"Udo Schwarzer"
"NE31";"29S";535000;4415000;"Potamogeton nodosus";2019;11;;"Paulo Lemos"
"NE32";"29T";535000;4425000;"Potamogeton nodosus";2019;4;1;"Udo Schwarzer"
"NE32";"29S";535000;4425000;"Potamogeton nodosus";2012;2;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE33";"29T";535000;4435000;"Potamogeton nodosus";2019;4;1;"Udo Schwarzer"
"NE33";"29T";535000;4435000;"Potamogeton nodosus";2019;1;12;"Jael Palhas"
"NE34";"29T";535000;4445000;"Potamogeton nodosus";2021;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE34";"29T";535000;4445000;"Potamogeton nodosus";2017;9;;"Udo Schwarzer"
"ND48";"29S";545000;4385000;"Potamogeton nodosus";2011;9;30;"EstÃªvÃ£o Portela-Pereira"
"ND49";"29S";545000;4395000;"Potamogeton nodosus";2019;6;2;"Filipe Covelo"
"NE43";"29T";545000;4435000;"Potamogeton nodosus";2013;5;14;"Udo Schwarzer"
"NF44";"29T";545000;4545000;"Potamogeton nodosus";2016;8;24;"Paulo Ventura AraÃºjo"
"NF44";"29T";545000;4545000;"Potamogeton nodosus";2022;7;29;"JoÃ£o Lima (BioDiversity4All)"
"NF44";"29T";545000;4545000;"Potamogeton nodosus";2022;7;29;"JoÃ£o Lima (BioDiversity4All)"
