latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.34372618716,-9.4061673584909,"Arthrocnemum macrostachyum","Pedro Ministro","Pedro Ministro",30/6/2023,10000
38.443156684999,-9.1718874825097,"Arthrocnemum macrostachyum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Arthrocnemum macrostachyum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Arthrocnemum macrostachyum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Arthrocnemum macrostachyum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Arthrocnemum macrostachyum","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Arthrocnemum macrostachyum","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Arthrocnemum macrostachyum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Arthrocnemum macrostachyum","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",,10000
39.524517542199,-9.174522458037,"Arthrocnemum macrostachyum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.713628888996,-9.0575111125847,"Arthrocnemum macrostachyum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",18/11/2012,10000
37.001137413311,-8.9438042786684,"Arthrocnemum macrostachyum","JoÃ£o Neiva","JoÃ£o Neiva",15/5/2023,10000
37.001137413311,-8.9438042786684,"Arthrocnemum macrostachyum","Udo Schwarzer","Udo Schwarzer",26/12/2016,10000
37.181423141357,-8.9436710026289,"Arthrocnemum macrostachyum","Udo Schwarzer","Udo Schwarzer",18/12/2016,10000
38.44326874999,-8.9427040663767,"Arthrocnemum macrostachyum","AndrÃ© Carapeto","AndrÃ© Carapeto",1/10/2008,10000
38.44326874999,-8.9427040663767,"Arthrocnemum macrostachyum","AndrÃ© Carapeto","AndrÃ© Carapeto",1/10/2008,10000
38.533390187669,-8.9426326604758,"Arthrocnemum macrostachyum","AndrÃ© Carapeto","AndrÃ© Carapeto",17/5/2021,10000
38.533390187669,-8.9426326604758,"Arthrocnemum macrostachyum","AndrÃ© Carapeto","AndrÃ© Carapeto",17/5/2021,10000
38.533390187669,-8.9426326604758,"Arthrocnemum macrostachyum","AndrÃ© Carapeto","AndrÃ© Carapeto",1/10/2008,10000
38.533390187669,-8.9426326604758,"Arthrocnemum macrostachyum","AndrÃ© Carapeto","AndrÃ© Carapeto",1/10/2008,10000
38.533390187669,-8.9426326604758,"Arthrocnemum macrostachyum","AndrÃ© Carapeto","AndrÃ© Carapeto",1/10/2008,10000
37.361595559198,-8.8306099055653,"Arthrocnemum macrostachyum","Carlos Aguiar","Carlos Aguiar",,10000
37.361595559198,-8.8306099055653,"Arthrocnemum macrostachyum","Udo Schwarzer","Udo Schwarzer",28/12/2016,10000
37.361595559198,-8.8306099055653,"Arthrocnemum macrostachyum","Udo Schwarzer","Udo Schwarzer",28/12/2016,10000
37.361595559198,-8.8306099055653,"Arthrocnemum macrostachyum","Udo Schwarzer","Udo Schwarzer",9/4/2013,10000
37.451733258581,-8.8304068544023,"Arthrocnemum macrostachyum","AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz","AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz",2/12/2022,10000
37.451733258581,-8.8304068544023,"Arthrocnemum macrostachyum","Udo Schwarzer","Udo Schwarzer",26/10/2020,10000
37.451733258581,-8.8304068544023,"Arthrocnemum macrostachyum","Udo Schwarzer","Udo Schwarzer",19/11/2016,10000
37.722138077387,-8.8297922457194,"Arthrocnemum macrostachyum","Francisco Clamote","Francisco Clamote",18/11/2017,10000
38.443156684999,-8.8281125174903,"Arthrocnemum macrostachyum","AndrÃ© Carapeto","AndrÃ© Carapeto",17/5/2021,10000
38.443156684999,-8.8281125174903,"Arthrocnemum macrostachyum","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.443156684999,-8.8281125174903,"Arthrocnemum macrostachyum","AndrÃ© Carapeto","AndrÃ© Carapeto",5/6/2014,10000
38.443156684999,-8.8281125174903,"Arthrocnemum macrostachyum","AndrÃ© Carapeto","AndrÃ© Carapeto",12/11/2008,10000
38.443156684999,-8.8281125174903,"Arthrocnemum macrostachyum","AndrÃ© Carapeto","AndrÃ© Carapeto",1/10/2008,10000
38.443156684999,-8.8281125174903,"Arthrocnemum macrostachyum","AndrÃ© Carapeto","AndrÃ© Carapeto",1/10/2008,10000
40.155218251335,-8.8238736542719,"Arthrocnemum macrostachyum","Horst Engels","Horst Engels",,10000
40.155218251335,-8.8238736542719,"Arthrocnemum macrostachyum","LÃ­sia Lopes","LÃ­sia Lopes",,10000
