QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Origanum vulgare subsp. virens";2013;3;13;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Origanum vulgare subsp. virens";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Origanum vulgare subsp. virens";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Origanum vulgare subsp. virens";2021;5;29;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Origanum vulgare subsp. virens";2022;6;26;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Origanum vulgare subsp. virens";2018;5;13;"Vasco Silva, Susana TÃ¡pia"
"MC68";"29S";465000;4285000;"Origanum vulgare subsp. virens";2008;11;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Origanum vulgare subsp. virens";2022;8;15;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Origanum vulgare subsp. virens";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Origanum vulgare subsp. virens";2015;3;30;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Origanum vulgare subsp. virens";2012;6;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Origanum vulgare subsp. virens";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MD61";"29S";465000;4315000;"Origanum vulgare subsp. virens";2015;4;1;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Origanum vulgare subsp. virens";2018;5;25;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Origanum vulgare subsp. virens";2023;5;1;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Origanum vulgare subsp. virens";2023;4;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Origanum vulgare subsp. virens";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Origanum vulgare subsp. virens";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Origanum vulgare subsp. virens";2009;4;;"Vasco Silva"
"MC79";"29S";475000;4295000;"Origanum vulgare subsp. virens";2021;6;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Origanum vulgare subsp. virens";2021;6;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Origanum vulgare subsp. virens";2019;8;3;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Origanum vulgare subsp. virens";2021;6;19;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Origanum vulgare subsp. virens";2018;6;17;"Rui Faria"
"MD70";"29S";475000;4305000;"Origanum vulgare subsp. virens";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Origanum vulgare subsp. virens";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Origanum vulgare subsp. virens";2020;7;25;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Origanum vulgare subsp. virens";2022;5;22;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Origanum vulgare subsp. virens";2022;5;28;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Origanum vulgare subsp. virens";2022;6;5;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Origanum vulgare subsp. virens";2017;5;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Origanum vulgare subsp. virens";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Origanum vulgare subsp. virens";2017;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Origanum vulgare subsp. virens";2016;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Origanum vulgare subsp. virens";2015;3;30;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Origanum vulgare subsp. virens";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD71";"29S";475000;4315000;"Origanum vulgare subsp. virens";2023;5;20;"Pedro Beja (BioDiversity4All)"
"MD72";"29S";475000;4325000;"Origanum vulgare subsp. virens";2014;6;2;"Francisco Clamote"
"MD72";"29S";475000;4325000;"Origanum vulgare subsp. virens";2013;12;5;"Francisco Clamote"
"MD74";"29S";475000;4345000;"Origanum vulgare subsp. virens";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Origanum vulgare subsp. virens";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD74";"29S";475000;4345000;"Origanum vulgare subsp. virens";2014;5;24;"AndrÃ© Carapeto"
"MD74";"29S";475000;4345000;"Origanum vulgare subsp. virens";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Origanum vulgare subsp. virens";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Origanum vulgare subsp. virens";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Origanum vulgare subsp. virens";2023;2;19;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Origanum vulgare subsp. virens";2023;2;18;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Origanum vulgare subsp. virens";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Origanum vulgare subsp. virens";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Origanum vulgare subsp. virens";2015;5;10;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Origanum vulgare subsp. virens";2015;5;10;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Origanum vulgare subsp. virens";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Origanum vulgare subsp. virens";2014;5;24;"AndrÃ© Carapeto"
"MD75";"29S";475000;4355000;"Origanum vulgare subsp. virens";2006;7;8;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Origanum vulgare subsp. virens";2013;3;24;"Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto"
"MC85";"29S";485000;4255000;"Origanum vulgare subsp. virens";2021;5;22;"Sergio Chozas (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Origanum vulgare subsp. virens";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Origanum vulgare subsp. virens";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Origanum vulgare subsp. virens";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Origanum vulgare subsp. virens";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Origanum vulgare subsp. virens";;7;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Origanum vulgare subsp. virens";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Origanum vulgare subsp. virens";1996;4;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Origanum vulgare subsp. virens";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Origanum vulgare subsp. virens";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Origanum vulgare subsp. virens";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Origanum vulgare subsp. virens";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Origanum vulgare subsp. virens";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Origanum vulgare subsp. virens";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Origanum vulgare subsp. virens";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Origanum vulgare subsp. virens";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Origanum vulgare subsp. virens";2014;4;23;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Origanum vulgare subsp. virens";2014;4;17;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Origanum vulgare subsp. virens";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Origanum vulgare subsp. virens";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Origanum vulgare subsp. virens";2014;3;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Origanum vulgare subsp. virens";2012;9;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Origanum vulgare subsp. virens";2012;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Origanum vulgare subsp. virens";2012;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Origanum vulgare subsp. virens";2012;7;14;"Miguel Porto"
"MC85";"29S";485000;4255000;"Origanum vulgare subsp. virens";2012;7;14;"Miguel Porto"
"MC85";"29S";485000;4255000;"Origanum vulgare subsp. virens";2011;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC87";"29S";485000;4275000;"Origanum vulgare subsp. virens";2023;5;31;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Origanum vulgare subsp. virens";2022;4;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Origanum vulgare subsp. virens";2021;5;4;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Origanum vulgare subsp. virens";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Origanum vulgare subsp. virens";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Origanum vulgare subsp. virens";2021;4;17;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Origanum vulgare subsp. virens";2020;1;21;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Origanum vulgare subsp. virens";2021;7;7;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Origanum vulgare subsp. virens";2021;11;27;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Origanum vulgare subsp. virens";2023;5;13;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Origanum vulgare subsp. virens";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD80";"29S";485000;4305000;"Origanum vulgare subsp. virens";2020;6;20;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Origanum vulgare subsp. virens";2020;6;28;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Origanum vulgare subsp. virens";2021;9;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Origanum vulgare subsp. virens";2021;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Origanum vulgare subsp. virens";2021;2;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Origanum vulgare subsp. virens";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Origanum vulgare subsp. virens";2018;9;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Origanum vulgare subsp. virens";2017;10;15;"Miguel Porto"
"MD80";"29S";485000;4305000;"Origanum vulgare subsp. virens";2017;3;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Origanum vulgare subsp. virens";2016;5;3;"Miguel Porto"
"MD80";"29S";485000;4305000;"Origanum vulgare subsp. virens";2015;3;6;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Origanum vulgare subsp. virens";2015;2;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Origanum vulgare subsp. virens";2014;4;8;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Origanum vulgare subsp. virens";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Origanum vulgare subsp. virens";2013;2;24;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Origanum vulgare subsp. virens";2011;12;31;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Origanum vulgare subsp. virens";2012;;;"Adelaide Clemente"
"MD81";"29S";485000;4315000;"Origanum vulgare subsp. virens";2022;5;14;"Miguel Porto"
"MD81";"29S";485000;4315000;"Origanum vulgare subsp. virens";2021;2;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Origanum vulgare subsp. virens";2018;11;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Origanum vulgare subsp. virens";2018;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Origanum vulgare subsp. virens";2015;12;26;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Origanum vulgare subsp. virens";2014;6;2;"Francisco Clamote"
"MD82";"29S";485000;4325000;"Origanum vulgare subsp. virens";2015;5;;"Vasco Silva"
"MD83";"29S";485000;4335000;"Origanum vulgare subsp. virens";2015;5;;"Vasco Silva"
"MD83";"29S";485000;4335000;"Origanum vulgare subsp. virens";2015;5;;"Vasco Silva"
"MD84";"29S";485000;4345000;"Origanum vulgare subsp. virens";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Origanum vulgare subsp. virens";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Origanum vulgare subsp. virens";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Origanum vulgare subsp. virens";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Origanum vulgare subsp. virens";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Origanum vulgare subsp. virens";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Origanum vulgare subsp. virens";2023;2;18;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Origanum vulgare subsp. virens";2023;1;30;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Origanum vulgare subsp. virens";2015;3;11;"Francisco Clamote"
"MD84";"29S";485000;4345000;"Origanum vulgare subsp. virens";2010;4;17;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Origanum vulgare subsp. virens";2023;6;30;"Pedro Ministro"
"MD85";"29S";485000;4355000;"Origanum vulgare subsp. virens";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Origanum vulgare subsp. virens";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Origanum vulgare subsp. virens";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
