latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
42.045124795711,-8.3354219535983,"Cruciata glabra subsp. hirticaulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Cruciata glabra subsp. hirticaulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.134418362302,-8.2134879583056,"Cruciata glabra subsp. hirticaulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2018,10000
40.872637775387,-8.109937090843,"Cruciata glabra subsp. hirticaulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2015,10000
40.962710549837,-8.1087280076761,"Cruciata glabra subsp. hirticaulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
40.962710549837,-8.1087280076761,"Cruciata glabra subsp. hirticaulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2020,10000
40.962710549837,-8.1087280076761,"Cruciata glabra subsp. hirticaulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2020,10000
41.052781882885,-8.1075134350406,"Cruciata glabra subsp. hirticaulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2020,10000
41.052781882885,-8.1075134350406,"Cruciata glabra subsp. hirticaulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2020,10000
41.773300567389,-8.0975957775181,"Cruciata glabra subsp. hirticaulis","João Domingues Almeida","João Domingues Almeida",26/7/2007,10000
41.773300567389,-8.0975957775181,"Cruciata glabra subsp. hirticaulis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/9/2009,10000
41.773300567389,-8.0975957775181,"Cruciata glabra subsp. hirticaulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/6/2014,10000
40.961730723894,-7.9899083384206,"Cruciata glabra subsp. hirticaulis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
40.961730723894,-7.9899083384206,"Cruciata glabra subsp. hirticaulis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",26/3/2006,10000
41.051798961779,-7.9885319087001,"Cruciata glabra subsp. hirticaulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2014,10000
41.321994969086,-7.9843649718154,"Cruciata glabra subsp. hirticaulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2012,10000
40.960628475182,-7.8710948928105,"Cruciata glabra subsp. hirticaulis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",4/10/2005,10000
40.960628475182,-7.8710948928105,"Cruciata glabra subsp. hirticaulis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",18/6/2007,10000
41.230818362896,-7.8664591294946,"Cruciata glabra subsp. hirticaulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.230818362896,-7.8664591294946,"Cruciata glabra subsp. hirticaulis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/4/2013,10000
41.32087873668,-7.8648998025618,"Cruciata glabra subsp. hirticaulis","Paulo Ventura Araújo, Joaquim Pessoa, Luísa Borges, Maria Carvalho","Paulo Ventura Araújo, Joaquim Pessoa, Luísa Borges, Maria Carvalho",26/5/2013,10000
41.771158652336,-7.8569959616236,"Cruciata glabra subsp. hirticaulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2014,10000
41.771158652336,-7.8569959616236,"Cruciata glabra subsp. hirticaulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2014,10000
41.861210239213,-7.855393488606,"Cruciata glabra subsp. hirticaulis","João Lourenço","João Lourenço",26/6/2015,10000
41.861210239213,-7.855393488606,"Cruciata glabra subsp. hirticaulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2014,10000
40.238863902306,-7.7656154556905,"Cruciata glabra subsp. hirticaulis","Paulo Silveira","Paulo Silveira",27/5/2000,10000
40.869341466028,-7.7539807638972,"Cruciata glabra subsp. hirticaulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.959403823279,-7.7522884030394,"Cruciata glabra subsp. hirticaulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/6/2021,10000
41.859946427212,-7.7349355927059,"Cruciata glabra subsp. hirticaulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2021,10000
41.768513060311,-7.6164253058002,"Cruciata glabra subsp. hirticaulis","Paulo Alves","Paulo Alves",,10000
