latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Leontodon tuberosus","Guilherme Ramos","Guilherme Ramos",31/12/2023,10000
38.802611071637,-9.5182416079452,"Leontodon tuberosus","Guilherme Ramos","Guilherme Ramos",9/4/2023,10000
38.712950010547,-9.4025732658394,"Leontodon tuberosus","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Leontodon tuberosus","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Leontodon tuberosus","Vasco Silva","Vasco Silva",25/2/2011,10000
38.89317878127,-9.4035886775931,"Leontodon tuberosus","Pedro Ministro","Pedro Ministro",15/3/2023,10000
38.89317878127,-9.4035886775931,"Leontodon tuberosus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/12/2013,10000
39.163511433052,-9.4051289466655,"Leontodon tuberosus","Guilherme Ramos, Eduardo Ramos","Guilherme Ramos, Eduardo Ramos",11/2/2023,10000
38.623171877903,-9.2871937193645,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.713289446895,-9.2875539478329,"Leontodon tuberosus","Guilherme Ramos","Guilherme Ramos",6/2/2024,10000
38.713289446895,-9.2875539478329,"Leontodon tuberosus","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Leontodon tuberosus","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Leontodon tuberosus","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Leontodon tuberosus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/2/2022,10000
38.803405620248,-9.2879157913372,"Leontodon tuberosus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/2/2019,10000
38.803405620248,-9.2879157913372,"Leontodon tuberosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.893520397005,-9.2882792577534,"Leontodon tuberosus","Miguel Porto","Miguel Porto",2/4/2023,10000
38.893520397005,-9.2882792577534,"Leontodon tuberosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Leontodon tuberosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",12/3/2015,10000
39.434179677131,-9.2904945857737,"Leontodon tuberosus","Paulo Lemos","Paulo Lemos",2/2/2020,10000
38.443156684999,-9.1718874825097,"Leontodon tuberosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/4/2021,10000
38.443156684999,-9.1718874825097,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.443156684999,-9.1718874825097,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",27/3/2017,10000
38.443156684999,-9.1718874825097,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.443156684999,-9.1718874825097,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",11/2/2013,10000
38.443156684999,-9.1718874825097,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",11/2/2013,10000
38.623397448217,-9.1723168745271,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",12/3/2021,10000
38.623397448217,-9.1723168745271,"Leontodon tuberosus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",23/2/2021,10000
38.623397448217,-9.1723168745271,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",13/2/2013,10000
38.623397448217,-9.1723168745271,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",3/2/2013,10000
38.623397448217,-9.1723168745271,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",24/1/2013,10000
38.623397448217,-9.1723168745271,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",24/1/2013,10000
38.71351574099,-9.1725330147359,"Leontodon tuberosus","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",16/1/2024,10000
38.71351574099,-9.1725330147359,"Leontodon tuberosus","Guilherme Ramos","Guilherme Ramos",2/1/2023,10000
38.71351574099,-9.1725330147359,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",21/1/2020,10000
38.71351574099,-9.1725330147359,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",20/1/2014,10000
38.71351574099,-9.1725330147359,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",5/2/2013,10000
38.71351574099,-9.1725330147359,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",31/1/2013,10000
38.803632639919,-9.1727501239891,"Leontodon tuberosus","Guilherme Ramos","Guilherme Ramos",10/2/2024,10000
38.893748144057,-9.1729682070125,"Leontodon tuberosus","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Leontodon tuberosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/2/2021,10000
38.893748144057,-9.1729682070125,"Leontodon tuberosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/2/2021,10000
38.893748144057,-9.1729682070125,"Leontodon tuberosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2021,10000
38.893748144057,-9.1729682070125,"Leontodon tuberosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/3/2017,10000
38.893748144057,-9.1729682070125,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.893748144057,-9.1729682070125,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Leontodon tuberosus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Leontodon tuberosus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",24/2/2013,10000
38.983862252471,-9.1731872685664,"Leontodon tuberosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/2/2021,10000
38.983862252471,-9.1731872685664,"Leontodon tuberosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/1/2021,10000
38.983862252471,-9.1731872685664,"Leontodon tuberosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/12/2020,10000
38.983862252471,-9.1731872685664,"Leontodon tuberosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/4/2020,10000
38.983862252471,-9.1731872685664,"Leontodon tuberosus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",26/12/2015,10000
39.434411826963,-9.1742974233611,"Leontodon tuberosus","Paulo Lemos","Paulo Lemos",3/2/2020,10000
39.434411826963,-9.1742974233611,"Leontodon tuberosus","Paulo Lemos","Paulo Lemos",3/2/2020,10000
39.524517542199,-9.174522458037,"Leontodon tuberosus","Paulo Lemos","Paulo Lemos",30/1/2020,10000
38.44326874999,-9.0572959336233,"Leontodon tuberosus","João Farminhão","João Farminhão",23/3/2013,10000
38.533390187669,-9.0573673395242,"Leontodon tuberosus","João Farminhão","João Farminhão",5/4/2014,10000
38.533390187669,-9.0573673395242,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",26/1/2013,10000
38.623510234328,-9.0574390653271,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",19/3/2017,10000
38.623510234328,-9.0574390653271,"Leontodon tuberosus","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Leontodon tuberosus","André Carapeto","André Carapeto",13/4/2014,10000
38.893862018552,-9.0576561777309,"Leontodon tuberosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/1/2021,10000
