QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD70";"29S";475000;4305000;"Viola kitaibeliana";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MC89";"29S";485000;4295000;"Viola kitaibeliana";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD87";"29S";485000;4375000;"Viola kitaibeliana";2018;5;8;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Viola kitaibeliana";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Viola kitaibeliana";2011;5;;"Paulo Eduardo Cardoso"
"MD93";"29S";495000;4335000;"Viola kitaibeliana";2014;3;11;"Francisco Clamote"
"NC07";"29S";505000;4275000;"Viola kitaibeliana";2013;2;4;"JosÃ© LuÃ­s Vitorino"
"NE15";"29T";515000;4455000;"Viola kitaibeliana";2013;3;2;"David T. Holyoak"
"NF18";"29T";515000;4585000;"Viola kitaibeliana";2016;5;14;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Viola kitaibeliana";2017;4;1;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Viola kitaibeliana";2014;2;22;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Viola kitaibeliana";2015;3;15;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Viola kitaibeliana";2015;3;15;"JoÃ£o LourenÃ§o"
"NC29";"29S";525000;4295000;"Viola kitaibeliana";2014;3;13;"AndrÃ© Carapeto"
"ND23";"29S";525000;4335000;"Viola kitaibeliana";2021;3;4;"Francisco de Sousa (BioDiversity4All)"
"ND23";"29S";525000;4335000;"Viola kitaibeliana";2022;3;13;"Francisco de Sousa (BioDiversity4All)"
"ND23";"29S";525000;4335000;"Viola kitaibeliana";2022;2;27;"Pedro Beja (BioDiversity4All)"
"ND23";"29S";525000;4335000;"Viola kitaibeliana";2022;2;27;"Pedro Beja (BioDiversity4All)"
"ND23";"29S";525000;4335000;"Viola kitaibeliana";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND28";"29S";525000;4385000;"Viola kitaibeliana";2023;2;16;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE27";"29T";525000;4475000;"Viola kitaibeliana";2024;2;25;"Afonso Petronilho"
"NE27";"29T";525000;4475000;"Viola kitaibeliana";2024;2;10;"Afonso Petronilho"
"NE27";"29T";525000;4475000;"Viola kitaibeliana";2012;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF27";"29T";525000;4575000;"Viola kitaibeliana";2014;5;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF27";"29T";525000;4575000;"Viola kitaibeliana";2024;4;9;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Viola kitaibeliana";2019;3;3;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Viola kitaibeliana";2017;2;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND40";"29S";545000;4305000;"Viola kitaibeliana";2022;3;30;"Francisco Clamote"
"NC52";"29S";555000;4225000;"Viola kitaibeliana";2017;3;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Viola kitaibeliana";2013;3;2;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NC54";"29S";555000;4245000;"Viola kitaibeliana";2013;2;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC59";"29S";555000;4295000;"Viola kitaibeliana";2015;4;5;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND52";"29S";555000;4325000;"Viola kitaibeliana";2016;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND56";"29S";555000;4365000;"Viola kitaibeliana";2022;2;7;"Francisco Clamote"
"ND56";"29S";555000;4365000;"Viola kitaibeliana";2022;2;7;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Viola kitaibeliana";2023;3;12;"Filipe Covelo, JoÃ£o FarminhÃ£o"
"NE51";"29S";555000;4415000;"Viola kitaibeliana";2019;3;31;"Francisco Clamote"
"NF54";"29T";555000;4545000;"Viola kitaibeliana";2023;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC62";"29S";565000;4225000;"Viola kitaibeliana";2017;2;25;"Ana JÃºlia Pereira, Miguel Porto"
"NC62";"29S";565000;4225000;"Viola kitaibeliana";2024;3;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
