latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.623397448217,-9.1723168745271,"Hedypnois arenaria","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.44326874999,-8.9427040663767,"Hedypnois arenaria","André Carapeto","André Carapeto",17/5/2021,10000
38.44326874999,-8.9427040663767,"Hedypnois arenaria","André Carapeto","André Carapeto",16/4/2015,10000
38.44326874999,-8.9427040663767,"Hedypnois arenaria","André Carapeto","André Carapeto",29/4/2014,10000
38.533390187669,-8.9426326604758,"Hedypnois arenaria","André Carapeto","André Carapeto",28/4/2014,10000
38.533390187669,-8.9426326604758,"Hedypnois arenaria","André Carapeto","André Carapeto",29/4/2014,10000
38.533390187669,-8.9426326604758,"Hedypnois arenaria","André Carapeto","André Carapeto",21/4/2010,10000
40.245432171206,-8.9412133406517,"Hedypnois arenaria","André Carapeto","André Carapeto",26/5/2012,10000
37.361595559198,-8.8306099055653,"Hedypnois arenaria","João Neiva","João Neiva",29/5/2021,10000
38.443156684999,-8.8281125174903,"Hedypnois arenaria","Miguel Porto","Miguel Porto",29/6/2023,10000
38.443156684999,-8.8281125174903,"Hedypnois arenaria","André Carapeto","André Carapeto",19/5/2021,10000
38.443156684999,-8.8281125174903,"Hedypnois arenaria","André Carapeto","André Carapeto",19/5/2021,10000
38.443156684999,-8.8281125174903,"Hedypnois arenaria","André Carapeto","André Carapeto",17/5/2021,10000
38.443156684999,-8.8281125174903,"Hedypnois arenaria","André Carapeto","André Carapeto",17/5/2021,10000
38.443156684999,-8.8281125174903,"Hedypnois arenaria","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Hedypnois arenaria","André Carapeto","André Carapeto",22/4/2010,10000
37.089679531244,-8.3811319867081,"Hedypnois arenaria","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.089679531244,-8.3811319867081,"Hedypnois arenaria","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.089679531244,-8.3811319867081,"Hedypnois arenaria","Miguel Porto (LAlgarviana)","Miguel Porto (LAlgarviana)",19/4/2020,10000
36.997306671116,-8.0447329474396,"Hedypnois arenaria","Valter Jacinto","Valter Jacinto",24/6/2016,10000
36.997306671116,-8.0447329474396,"Hedypnois arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
36.997306671116,-8.0447329474396,"Hedypnois arenaria","André Carapeto","André Carapeto",26/4/2014,10000
36.997306671116,-8.0447329474396,"Hedypnois arenaria","André Carapeto","André Carapeto",22/4/2011,10000
37.08743774628,-8.0436029019194,"Hedypnois arenaria","João Neiva","João Neiva",15/5/2016,10000
36.996349103435,-7.9323654117185,"Hedypnois arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Hedypnois arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Hedypnois arenaria","João Neiva","João Neiva",6/4/2016,10000
36.996349103435,-7.9323654117185,"Hedypnois arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
36.996349103435,-7.9323654117185,"Hedypnois arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
36.996349103435,-7.9323654117185,"Hedypnois arenaria","João Neiva","João Neiva",17/4/2016,10000
36.996349103435,-7.9323654117185,"Hedypnois arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.995285194641,-7.8200034837986,"Hedypnois arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Hedypnois arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Hedypnois arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Hedypnois arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Hedypnois arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Hedypnois arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Hedypnois arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.084235643795,-7.7061191849705,"Hedypnois arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Hedypnois arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Hedypnois arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.173070038393,-7.5919687046332,"Hedypnois arenaria","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.173070038393,-7.5919687046332,"Hedypnois arenaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/6/2011,10000
37.171678202246,-7.4793610560079,"Hedypnois arenaria","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/6/2020,10000
37.171678202246,-7.4793610560079,"Hedypnois arenaria","André Carapeto","André Carapeto",21/5/2009,10000
