latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Fritillaria lusitanica var. lusitanica","Eduardo Marabuto","Eduardo Marabuto",,10000
38.712497437699,-9.5175903227191,"Fritillaria lusitanica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/3/2023,10000
38.712497437699,-9.5175903227191,"Fritillaria lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/3/2020,10000
38.802611071637,-9.5182416079452,"Fritillaria lusitanica var. lusitanica","Pedro Ministro","Pedro Ministro",11/3/2024,10000
38.712950010547,-9.4025732658394,"Fritillaria lusitanica var. lusitanica","Eduardo Marabuto","Eduardo Marabuto",,10000
38.712950010547,-9.4025732658394,"Fritillaria lusitanica","Miguel Porto","Miguel Porto",27/6/2021,10000
38.712950010547,-9.4025732658394,"Fritillaria lusitanica","Miguel Porto","Miguel Porto",27/6/2021,10000
38.712950010547,-9.4025732658394,"Fritillaria lusitanica var. lusitanica","Vasco Silva","Vasco Silva",18/3/2013,10000
38.712950010547,-9.4025732658394,"Fritillaria lusitanica","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Fritillaria lusitanica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/4/2022,10000
38.80306509556,-9.4030798357181,"Fritillaria lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2009,10000
38.803405620248,-9.2879157913372,"Fritillaria lusitanica","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Fritillaria lusitanica","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Fritillaria lusitanica","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Fritillaria lusitanica","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Fritillaria lusitanica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/3/2022,10000
38.803405620248,-9.2879157913372,"Fritillaria lusitanica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Fritillaria lusitanica","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.803405620248,-9.2879157913372,"Fritillaria lusitanica","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.803405620248,-9.2879157913372,"Fritillaria lusitanica","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes",,10000
39.16385633833,-9.2893794741004,"Fritillaria lusitanica","David Santos","David Santos",15/4/2018,10000
38.443156684999,-9.1718874825097,"Fritillaria lusitanica","Miguel Porto, Ariadne Pereira","Miguel Porto, Ariadne Pereira",12/2/2024,10000
38.443156684999,-9.1718874825097,"Fritillaria lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2019,10000
38.443156684999,-9.1718874825097,"Fritillaria lusitanica","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.443156684999,-9.1718874825097,"Fritillaria lusitanica var. lusitanica","Miguel Porto, Ana Francisco, Marco Jacinto, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Marco Jacinto, Ana Júlia Pereira",15/3/2014,10000
38.443156684999,-9.1718874825097,"Fritillaria lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/2/2012,10000
38.533277762562,-9.1721016986709,"Fritillaria lusitanica","João Farminhão","João Farminhão",15/3/2014,10000
38.533277762562,-9.1721016986709,"Fritillaria lusitanica var. stenophylla","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/5/2021,10000
38.893748144057,-9.1729682070125,"Fritillaria lusitanica var. lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/2/2015,10000
38.893748144057,-9.1729682070125,"Fritillaria lusitanica var. lusitanica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",24/2/2013,10000
38.893748144057,-9.1729682070125,"Fritillaria lusitanica","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",20/3/2004,10000
38.983862252471,-9.1731872685664,"Fritillaria lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/1/2021,10000
38.983862252471,-9.1731872685664,"Fritillaria lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/4/2020,10000
38.983862252471,-9.1731872685664,"Fritillaria lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/12/2008,10000
39.434411826963,-9.1742974233611,"Fritillaria lusitanica","Paulo Lemos","Paulo Lemos",19/1/2020,10000
39.434411826963,-9.1742974233611,"Fritillaria lusitanica","Paulo Lemos","Paulo Lemos",4/4/2012,10000
39.434411826963,-9.1742974233611,"Fritillaria lusitanica","Paulo Lemos","Paulo Lemos",4/4/2012,10000
39.434411826963,-9.1742974233611,"Fritillaria lusitanica","Paulo Lemos","Paulo Lemos",4/4/1994,10000
39.434411826963,-9.1742974233611,"Fritillaria lusitanica","Paulo Lemos","Paulo Lemos",4/4/2018,10000
39.434411826963,-9.1742974233611,"Fritillaria lusitanica","Paulo Lemos","Paulo Lemos",3/4/2019,10000
39.434411826963,-9.1742974233611,"Fritillaria lusitanica","Paulo Lemos","Paulo Lemos",3/4/2019,10000
39.434411826963,-9.1742974233611,"Fritillaria lusitanica","Paulo Lemos","Paulo Lemos",3/4/2019,10000
39.434411826963,-9.1742974233611,"Fritillaria lusitanica","Paulo Lemos","Paulo Lemos",4/4/2018,10000
39.434411826963,-9.1742974233611,"Fritillaria lusitanica","Paulo Lemos","Paulo Lemos",4/4/2018,10000
39.434411826963,-9.1742974233611,"Fritillaria lusitanica","Paulo Lemos","Paulo Lemos",4/4/2018,10000
39.434411826963,-9.1742974233611,"Fritillaria lusitanica","Paulo Lemos","Paulo Lemos",4/4/2018,10000
39.434411826963,-9.1742974233611,"Fritillaria lusitanica","Paulo Lemos","Paulo Lemos",4/4/2018,10000
39.524517542199,-9.174522458037,"Fritillaria lusitanica","Paulo Lemos","Paulo Lemos",8/3/2020,10000
39.524517542199,-9.174522458037,"Fritillaria lusitanica","Paulo Lemos","Paulo Lemos",,10000
39.524517542199,-9.174522458037,"Fritillaria lusitanica","Paulo Lemos","Paulo Lemos",4/4/2018,10000
39.524517542199,-9.174522458037,"Fritillaria lusitanica","Paulo Lemos","Paulo Lemos",4/4/2018,10000
38.44326874999,-9.0572959336233,"Fritillaria lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/2/2022,10000
38.44326874999,-9.0572959336233,"Fritillaria lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Fritillaria lusitanica","Francisco Clamote","Francisco Clamote",4/4/2015,10000
38.44326874999,-9.0572959336233,"Fritillaria lusitanica","Paulo Pereira","Paulo Pereira",,10000
38.533390187669,-9.0573673395242,"Fritillaria lusitanica","Francisco Clamote","Francisco Clamote",7/3/2020,10000
38.533390187669,-9.0573673395242,"Fritillaria lusitanica var. lusitanica","Francisco Clamote","Francisco Clamote",4/3/2014,10000
38.533390187669,-9.0573673395242,"Fritillaria lusitanica","Francisco Clamote","Francisco Clamote",10/3/2013,10000
38.533390187669,-9.0573673395242,"Fritillaria lusitanica","Francisco Clamote","Francisco Clamote",29/3/2012,10000
38.623510234328,-9.0574390653271,"Fritillaria lusitanica var. stenophylla","André Carapeto","André Carapeto",10/4/2014,10000
