latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Astragalus echinatus","Vasco Silva, Susana Tápia","Vasco Silva, Susana Tápia",13/5/2018,10000
38.89317878127,-9.4035886775931,"Astragalus echinatus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.713289446895,-9.2875539478329,"Astragalus echinatus","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",16/4/2023,10000
38.713289446895,-9.2875539478329,"Astragalus echinatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Astragalus echinatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2023,10000
38.713289446895,-9.2875539478329,"Astragalus echinatus","Guilherme Ramos, Eduardo Ramos","Guilherme Ramos, Eduardo Ramos",30/4/2023,10000
38.803405620248,-9.2879157913372,"Astragalus echinatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2022,10000
38.893520397005,-9.2882792577534,"Astragalus echinatus","Rui Faria","Rui Faria",12/6/2018,10000
38.893520397005,-9.2882792577534,"Astragalus echinatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",26/5/2017,10000
38.893520397005,-9.2882792577534,"Astragalus echinatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",26/5/2017,10000
38.893520397005,-9.2882792577534,"Astragalus echinatus","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.71351574099,-9.1725330147359,"Astragalus echinatus","Guilherme Ramos","Guilherme Ramos",29/3/2023,10000
38.893748144057,-9.1729682070125,"Astragalus echinatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/4/2023,10000
38.893748144057,-9.1729682070125,"Astragalus echinatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2022,10000
38.893748144057,-9.1729682070125,"Astragalus echinatus","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Astragalus echinatus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2014,10000
39.254196194235,-9.1738503725391,"Astragalus echinatus","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Astragalus echinatus","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Astragalus echinatus","Paulo Lemos","Paulo Lemos",18/3/2020,10000
39.344304710691,-9.1740733965197,"Astragalus echinatus","Paulo Lemos","Paulo Lemos",14/3/2020,10000
39.344304710691,-9.1740733965197,"Astragalus echinatus","Paulo Lemos","Paulo Lemos",14/3/2020,10000
39.344304710691,-9.1740733965197,"Astragalus echinatus","Paulo Lemos","Paulo Lemos",31/5/2019,10000
39.344304710691,-9.1740733965197,"Astragalus echinatus","Paulo Lemos","Paulo Lemos",23/5/2019,10000
38.983976491568,-9.0577291987817,"Astragalus echinatus","Adelaide Clemente","Adelaide Clemente",,10000
38.983976491568,-9.0577291987817,"Astragalus echinatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Astragalus echinatus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",10/5/2018,10000
38.983976491568,-9.0577291987817,"Astragalus echinatus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",10/5/2018,10000
38.983976491568,-9.0577291987817,"Astragalus echinatus","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",6/6/2016,10000
37.001137413311,-8.9438042786684,"Astragalus echinatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
38.533390187669,-8.9426326604758,"Astragalus echinatus","Francisco Clamote","Francisco Clamote",26/5/2021,10000
38.533390187669,-8.9426326604758,"Astragalus echinatus","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",23/2/2020,10000
38.533390187669,-8.9426326604758,"Astragalus echinatus","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Astragalus echinatus","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Astragalus echinatus","Francisco Clamote","Francisco Clamote",7/5/2017,10000
38.533390187669,-8.9426326604758,"Astragalus echinatus","Francisco Clamote","Francisco Clamote",7/5/2017,10000
38.533390187669,-8.9426326604758,"Astragalus echinatus","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",,10000
38.533390187669,-8.9426326604758,"Astragalus echinatus","Miguel Porto","Miguel Porto",20/2/2009,10000
37.181316027663,-8.8310133057926,"Astragalus echinatus","Maria João Correia","Maria João Correia",3/3/2024,10000
37.090960667038,-8.718690427158,"Astragalus echinatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.180780468011,-8.6057011890863,"Astragalus echinatus","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Astragalus echinatus","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.18035203087,-8.4930479608404,"Astragalus echinatus","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",18/5/2022,10000
37.18035203087,-8.4930479608404,"Astragalus echinatus","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",18/5/2022,10000
37.18035203087,-8.4930479608404,"Astragalus echinatus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",18/5/2022,10000
37.18035203087,-8.4930479608404,"Astragalus echinatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Astragalus echinatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Astragalus echinatus","André Carapeto","André Carapeto",8/5/2019,10000
37.269952077071,-8.3796595643613,"Astragalus echinatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Astragalus echinatus","Maria João Correia","Maria João Correia",24/5/2021,10000
37.269952077071,-8.3796595643613,"Astragalus echinatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Astragalus echinatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Astragalus echinatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Astragalus echinatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Astragalus echinatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Astragalus echinatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Astragalus echinatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Astragalus echinatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Astragalus echinatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Astragalus echinatus","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Astragalus echinatus","André Carapeto","André Carapeto",18/2/2020,10000
37.810736357135,-8.3751627968529,"Astragalus echinatus","Miguel Porto","Miguel Porto",4/5/2023,10000
38.261351560023,-8.3713225129812,"Astragalus echinatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2018,10000
37.089038994933,-8.2686182393135,"Astragalus echinatus","Maria João Correia","Maria João Correia",12/5/2023,10000
37.179173877225,-8.2677501436229,"Astragalus echinatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.179173877225,-8.2677501436229,"Astragalus echinatus","Luís Nunes Alberto","Luís Nunes Alberto",12/4/2021,10000
37.179173877225,-8.2677501436229,"Astragalus echinatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269307367613,-8.2668781760472,"Astragalus echinatus","Maria João Correia","Maria João Correia",16/4/2022,10000
37.269307367613,-8.2668781760472,"Astragalus echinatus","André Carapeto","André Carapeto",16/1/2022,10000
37.269307367613,-8.2668781760472,"Astragalus echinatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Astragalus echinatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Astragalus echinatus","André Carapeto","André Carapeto",27/4/2021,10000
37.269307367613,-8.2668781760472,"Astragalus echinatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Astragalus echinatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Astragalus echinatus","André Carapeto","André Carapeto",27/4/2021,10000
37.269307367613,-8.2668781760472,"Astragalus echinatus","André Carapeto","André Carapeto",26/4/2021,10000
37.269307367613,-8.2668781760472,"Astragalus echinatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Astragalus echinatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Astragalus echinatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Astragalus echinatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Astragalus echinatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Astragalus echinatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Astragalus echinatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Astragalus echinatus","Maria João Correia","Maria João Correia",13/4/2019,10000
37.269307367613,-8.2668781760472,"Astragalus echinatus","André Carapeto","André Carapeto",3/4/2016,10000
37.269307367613,-8.2668781760472,"Astragalus echinatus","André Carapeto","André Carapeto",3/4/2016,10000
38.260683541111,-8.2570257134191,"Astragalus echinatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2018,10000
37.178424180119,-8.1551067462755,"Astragalus echinatus","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Astragalus echinatus","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Astragalus echinatus","André Carapeto","André Carapeto",26/3/2019,10000
37.178424180119,-8.1551067462755,"Astragalus echinatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Astragalus echinatus","André Carapeto","André Carapeto",15/5/2006,10000
37.268555233455,-8.1541006786341,"Astragalus echinatus","João Domingues Almeida","João Domingues Almeida",9/4/2003,10000
37.268555233455,-8.1541006786341,"Astragalus echinatus","André Carapeto","André Carapeto",1/5/2021,10000
37.268555233455,-8.1541006786341,"Astragalus echinatus","André Carapeto","André Carapeto",1/5/2021,10000
37.268555233455,-8.1541006786341,"Astragalus echinatus","André Carapeto","André Carapeto",1/5/2021,10000
37.268555233455,-8.1541006786341,"Astragalus echinatus","André Carapeto","André Carapeto",1/5/2021,10000
37.268555233455,-8.1541006786341,"Astragalus echinatus","André Carapeto","André Carapeto",1/5/2021,10000
37.268555233455,-8.1541006786341,"Astragalus echinatus","André Carapeto","André Carapeto",8/5/2021,10000
37.268555233455,-8.1541006786341,"Astragalus echinatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.268555233455,-8.1541006786341,"Astragalus echinatus","Maria João Correia","Maria João Correia",23/3/2024,10000
37.177567418693,-8.0424678175184,"Astragalus echinatus","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Astragalus echinatus","André Carapeto","André Carapeto",7/5/2021,10000
37.267695687,-8.0413276707222,"Astragalus echinatus","João Domingues Almeida","João Domingues Almeida",9/4/2003,10000
37.267695687,-8.0413276707222,"Astragalus echinatus","João Domingues Almeida","João Domingues Almeida",27/5/2008,10000
37.267695687,-8.0413276707222,"Astragalus echinatus","Maria João Correia","Maria João Correia",30/4/2023,10000
37.267695687,-8.0413276707222,"Astragalus echinatus","André Carapeto","André Carapeto",19/5/2020,10000
37.267695687,-8.0413276707222,"Astragalus echinatus","Maria João Correia","Maria João Correia",3/4/2019,10000
37.267695687,-8.0413276707222,"Astragalus echinatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.267695687,-8.0413276707222,"Astragalus echinatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.267695687,-8.0413276707222,"Astragalus echinatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.267695687,-8.0413276707222,"Astragalus echinatus","André Carapeto","André Carapeto",15/4/2007,10000
38.078786699411,-8.030834577753,"Astragalus echinatus","André Carapeto","André Carapeto",11/4/2016,10000
37.086477060259,-7.9311024980071,"Astragalus echinatus","Maria João Correia","Maria João Correia",23/4/2021,10000
37.086477060259,-7.9311024980071,"Astragalus echinatus","Maria João Correia","Maria João Correia",18/5/2019,10000
37.176603607056,-7.9298339531636,"Astragalus echinatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/5/2021,10000
37.176603607056,-7.9298339531636,"Astragalus echinatus","Maria João Correia","Maria João Correia",16/4/2019,10000
37.176603607056,-7.9298339531636,"Astragalus echinatus","Maria João Correia","Maria João Correia",16/4/2019,10000
37.176603607056,-7.9298339531636,"Astragalus echinatus","Maria João Correia","Maria João Correia",27/5/2018,10000
37.176603607056,-7.9298339531636,"Astragalus echinatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Astragalus echinatus","Francisco Clamote","Francisco Clamote",21/5/2016,10000
37.176603607056,-7.9298339531636,"Astragalus echinatus","André Carapeto","André Carapeto",3/4/2015,10000
38.077791222061,-7.9168329176893,"Astragalus echinatus","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",7/6/2019,10000
37.085409686915,-7.8186077280096,"Astragalus echinatus","João Domingues Almeida","João Domingues Almeida",10/4/2003,10000
37.085409686915,-7.8186077280096,"Astragalus echinatus","Maria João Correia","Maria João Correia",21/5/2019,10000
37.175532761077,-7.8172057490231,"Astragalus echinatus","Maria João Correia","Maria João Correia",15/4/2023,10000
37.175532761077,-7.8172057490231,"Astragalus echinatus","Maria João Correia","Maria João Correia",19/4/2019,10000
37.175532761077,-7.8172057490231,"Astragalus echinatus","Maria João Correia","Maria João Correia",17/5/2017,10000
37.175532761077,-7.8172057490231,"Astragalus echinatus","Maria João Correia","Maria João Correia",17/3/2024,10000
37.084235643795,-7.7061191849705,"Astragalus echinatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.17435489839,-7.7045838009089,"Astragalus echinatus","Maria João Correia","Maria João Correia",9/4/2023,10000
37.17435489839,-7.7045838009089,"Astragalus echinatus","Maria João Correia","Maria João Correia",9/4/2023,10000
37.17435489839,-7.7045838009089,"Astragalus echinatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2020,10000
37.8952573861,-7.6920515228852,"Astragalus echinatus","Miguel Porto","Miguel Porto",24/4/2018,10000
37.173070038393,-7.5919687046332,"Astragalus echinatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/6/2018,10000
37.173070038393,-7.5919687046332,"Astragalus echinatus","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.173070038393,-7.5919687046332,"Astragalus echinatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.893938839057,-7.5783478069024,"Astragalus echinatus","Ana Júlia Pereira","Ana Júlia Pereira",19/4/2018,10000
37.893938839057,-7.5783478069024,"Astragalus echinatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2017,10000
37.893938839057,-7.5783478069024,"Astragalus echinatus","Miguel Porto","Miguel Porto",18/4/2017,10000
37.893938839057,-7.5783478069024,"Astragalus echinatus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/4/2014,10000
37.984040928545,-7.5766108045673,"Astragalus echinatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Astragalus echinatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Astragalus echinatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Astragalus echinatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Astragalus echinatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/5/2018,10000
37.984040928545,-7.5766108045673,"Astragalus echinatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2017,10000
37.984040928545,-7.5766108045673,"Astragalus echinatus","Miguel Porto","Miguel Porto",15/4/2017,10000
37.984040928545,-7.5766108045673,"Astragalus echinatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2013,10000
37.984040928545,-7.5766108045673,"Astragalus echinatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
37.171678202246,-7.4793610560079,"Astragalus echinatus","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",20/4/2017,10000
37.982607991527,-7.4627760346517,"Astragalus echinatus","Eduardo Marabuto","Eduardo Marabuto",26/4/2003,10000
37.982607991527,-7.4627760346517,"Astragalus echinatus","Miguel Porto","Miguel Porto",10/5/2018,10000
38.162798559753,-7.4589992648132,"Astragalus echinatus","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Astragalus echinatus","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Astragalus echinatus","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Astragalus echinatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/4/2018,10000
38.162798559753,-7.4589992648132,"Astragalus echinatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/4/2017,10000
37.981064944708,-7.348949656825,"Astragalus echinatus","Miguel Porto","Miguel Porto",26/5/2018,10000
37.979411813894,-7.2351322927236,"Astragalus echinatus","Miguel Porto","Miguel Porto",26/5/2018,10000
37.979411813894,-7.2351322927236,"Astragalus echinatus","Miguel Porto","Miguel Porto",6/5/2018,10000
37.979411813894,-7.2351322927236,"Astragalus echinatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2018,10000
37.979411813894,-7.2351322927236,"Astragalus echinatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2018,10000
38.159581741777,-7.2307968957057,"Astragalus echinatus","Miguel Porto","Miguel Porto",17/4/2017,10000
