QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Glebionis coronaria";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Glebionis coronaria";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Glebionis coronaria";2021;5;29;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Glebionis coronaria";2015;3;25;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Glebionis coronaria";1995;5;;"Cristina Tauleigne Gomes"
"MD60";"29S";465000;4305000;"Glebionis coronaria";2023;4;2;"Miguel Porto"
"MD60";"29S";465000;4305000;"Glebionis coronaria";2015;4;1;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Glebionis coronaria";2017;4;23;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Glebionis coronaria";2017;4;17;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Glebionis coronaria";2015;4;1;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Glebionis coronaria";2023;1;11;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Glebionis coronaria";2022;4;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Glebionis coronaria";2021;5;14;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Glebionis coronaria";2021;3;17;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Glebionis coronaria";2021;3;7;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Glebionis coronaria";2018;3;28;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Glebionis coronaria";2015;3;3;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Glebionis coronaria";2015;3;3;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Glebionis coronaria";2014;5;8;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Glebionis coronaria var. discolor";2024;1;27;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Glebionis coronaria var. coronaria";2024;1;27;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Glebionis coronaria";2021;5;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Glebionis coronaria";2022;3;6;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Glebionis coronaria";2022;3;6;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Glebionis coronaria";2023;4;10;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Glebionis coronaria";2023;4;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Glebionis coronaria";2023;4;25;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Glebionis coronaria";2023;4;29;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Glebionis coronaria";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Glebionis coronaria";2018;3;17;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Glebionis coronaria";2019;3;17;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Glebionis coronaria";2019;5;3;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Glebionis coronaria";2019;5;7;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Glebionis coronaria";2020;2;1;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Glebionis coronaria";2021;4;11;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Glebionis coronaria";2021;2;22;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Glebionis coronaria";2020;12;9;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Glebionis coronaria";2018;1;13;"Francisco Clamote"
