latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Daucus setifolius","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.44326874999,-9.0572959336233,"Daucus setifolius","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/9/2022,10000
38.44326874999,-9.0572959336233,"Daucus setifolius","Francisco Clamote","Francisco Clamote",27/9/2020,10000
38.44326874999,-9.0572959336233,"Daucus setifolius","Miguel Porto, João Farminhão","Miguel Porto, João Farminhão",15/8/2019,10000
38.44326874999,-9.0572959336233,"Daucus setifolius","Francisco Clamote","Francisco Clamote",19/1/2014,10000
39.164201249506,-9.0578762258308,"Daucus setifolius","Francisco Clamote","Francisco Clamote",17/5/2016,10000
39.164201249506,-9.0578762258308,"Daucus setifolius","Francisco Clamote","Francisco Clamote",30/9/2015,10000
38.44326874999,-8.9427040663767,"Daucus setifolius","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Daucus setifolius","Miguel Porto","Miguel Porto",27/2/2022,10000
38.533390187669,-8.9426326604758,"Daucus setifolius","Francisco Clamote","Francisco Clamote",4/10/2020,10000
39.164086278459,-8.8263716535183,"Daucus setifolius","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/2/2018,10000
39.254196194235,-8.8261496274609,"Daucus setifolius","Adelaide Clemente","Adelaide Clemente",24/10/2020,10000
37.451516938745,-8.7173457643977,"Daucus setifolius","Udo Schwarzer","Udo Schwarzer",29/12/2015,10000
38.622833527204,-8.5979310430691,"Daucus setifolius","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes",11/10/2012,10000
38.622833527204,-8.5979310430691,"Daucus setifolius","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes",11/10/2012,10000
39.34372618716,-8.5938326415091,"Daucus setifolius","André Carapeto","André Carapeto",22/10/2015,10000
39.433831457374,-8.5933099315558,"Daucus setifolius","Adelaide Clemente","Adelaide Clemente",10/9/2020,10000
39.433831457374,-8.5933099315558,"Daucus setifolius","Adelaide Clemente","Adelaide Clemente",10/9/2020,10000
39.433831457374,-8.5933099315558,"Daucus setifolius","Adelaide Clemente","Adelaide Clemente",10/9/2020,10000
37.81128416356,-8.4887649429144,"Daucus setifolius","Miguel Porto","Miguel Porto",2/6/2022,10000
37.81128416356,-8.4887649429144,"Daucus setifolius","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/9/2014,10000
38.081109674393,-8.3728689146011,"Daucus setifolius","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/9/2014,10000
38.170565442891,-8.2579414963442,"Daucus setifolius","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/2/2016,10000
38.440915517442,-8.2551818336758,"Daucus setifolius","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",11/10/2015,10000
38.440915517442,-8.2551818336758,"Daucus setifolius","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",,10000
38.440915517442,-8.2551818336758,"Daucus setifolius","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",,10000
39.792475170893,-8.2408138437506,"Daucus setifolius","Francisco Clamote","Francisco Clamote",12/8/2023,10000
39.792475170893,-8.2408138437506,"Daucus setifolius","Francisco Clamote","Francisco Clamote",1/5/2017,10000
39.521373750937,-8.1274332883322,"Daucus setifolius","Francisco Clamote","Francisco Clamote",6/6/2023,10000
39.701560912092,-8.125168179627,"Daucus setifolius","Francisco Clamote","Francisco Clamote",14/8/2022,10000
39.701560912092,-8.125168179627,"Daucus setifolius","Francisco Clamote","Francisco Clamote",20/9/2021,10000
39.790712022212,-8.0072472331848,"Daucus setifolius","Francisco Clamote","Francisco Clamote",12/8/2022,10000
37.624929714402,-7.6968035339463,"Daucus setifolius","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",28/8/2022,10000
