latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893520397005,-9.2882792577534,"Sedum mucizonia","Eduardo Marabuto","Eduardo Marabuto",31/5/2003,10000
38.893520397005,-9.2882792577534,"Sedum mucizonia","Rui Faria","Rui Faria",4/6/2018,10000
38.893520397005,-9.2882792577534,"Sedum mucizonia","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",3/6/2020,10000
38.893520397005,-9.2882792577534,"Sedum mucizonia","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Ana Francisco, Miguel Porto, Cristina Tauleigne Gomes, Ana J̼lia Pereira, Marco Jacinto","Ana Francisco, Miguel Porto, Cristina Tauleigne Gomes, Ana J̼lia Pereira, Marco Jacinto",24/3/2013,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",18/5/2019,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",11/9/2021,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2021,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",5/9/2021,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Francisco Clamote","Francisco Clamote",24/5/2021,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",18/10/2020,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Pedro Ministro","Pedro Ministro",27/4/2019,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",15/9/2018,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",20/8/2017,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",8/10/2016,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Francisco Clamote","Francisco Clamote",22/4/2016,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Miguel Porto, Ana Francisco, Ana J̼lia Pereira","Miguel Porto, Ana Francisco, Ana J̼lia Pereira",21/6/2015,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",27/10/1995,10000
