latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Lathyrus annuus","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.623171877903,-9.2871937193645,"Lathyrus annuus","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.623171877903,-9.2871937193645,"Lathyrus annuus","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.713289446895,-9.2875539478329,"Lathyrus annuus","Eduardo Marabuto","Eduardo Marabuto",7/5/2020,10000
38.713289446895,-9.2875539478329,"Lathyrus annuus","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",12/4/2023,10000
38.713289446895,-9.2875539478329,"Lathyrus annuus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",21/4/2016,10000
38.803405620248,-9.2879157913372,"Lathyrus annuus","Miguel Porto","Miguel Porto",13/4/2024,10000
38.893520397005,-9.2882792577534,"Lathyrus annuus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
39.16385633833,-9.2893794741004,"Lathyrus annuus","David Santos","David Santos",30/4/2018,10000
38.443156684999,-9.1718874825097,"Lathyrus annuus","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.533277762562,-9.1721016986709,"Lathyrus annuus","Francisco Clamote","Francisco Clamote",15/5/2023,10000
38.533277762562,-9.1721016986709,"Lathyrus annuus","Francisco Clamote","Francisco Clamote",3/5/2021,10000
38.533277762562,-9.1721016986709,"Lathyrus annuus","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Lathyrus annuus","Francisco Clamote","Francisco Clamote",22/4/2019,10000
38.533277762562,-9.1721016986709,"Lathyrus annuus","Francisco Clamote","Francisco Clamote",12/4/2019,10000
38.533277762562,-9.1721016986709,"Lathyrus annuus","Francisco Clamote","Francisco Clamote",4/4/2019,10000
38.623397448217,-9.1723168745271,"Lathyrus annuus","Francisco Clamote","Francisco Clamote",12/4/2022,10000
38.623397448217,-9.1723168745271,"Lathyrus annuus","Francisco Clamote","Francisco Clamote",12/4/2022,10000
38.623397448217,-9.1723168745271,"Lathyrus annuus","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.623397448217,-9.1723168745271,"Lathyrus annuus","Francisco Clamote","Francisco Clamote",8/5/2021,10000
38.623397448217,-9.1723168745271,"Lathyrus annuus","Francisco Clamote","Francisco Clamote",12/5/2021,10000
38.623397448217,-9.1723168745271,"Lathyrus annuus","Francisco Clamote","Francisco Clamote",30/4/2016,10000
38.623397448217,-9.1723168745271,"Lathyrus annuus","Francisco Clamote","Francisco Clamote",14/5/2015,10000
38.623397448217,-9.1723168745271,"Lathyrus annuus","Francisco Clamote","Francisco Clamote",25/4/2014,10000
38.623397448217,-9.1723168745271,"Lathyrus annuus","Francisco Clamote","Francisco Clamote",15/4/2024,10000
38.71351574099,-9.1725330147359,"Lathyrus annuus","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.71351574099,-9.1725330147359,"Lathyrus annuus","Josu̩ Orf̣o (BioDiversity4All)","Josu̩ Orf̣o (BioDiversity4All)",8/5/2022,10000
38.71351574099,-9.1725330147359,"Lathyrus annuus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/5/2020,10000
38.71351574099,-9.1725330147359,"Lathyrus annuus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/4/2021,10000
38.71351574099,-9.1725330147359,"Lathyrus annuus","Miguel Porto","Miguel Porto",4/5/2022,10000
38.71351574099,-9.1725330147359,"Lathyrus annuus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",17/3/2021,10000
38.71351574099,-9.1725330147359,"Lathyrus annuus","Francisco Clamote","Francisco Clamote",17/4/2021,10000
38.71351574099,-9.1725330147359,"Lathyrus annuus","Francisco Clamote","Francisco Clamote",17/4/2021,10000
38.71351574099,-9.1725330147359,"Lathyrus annuus","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Lathyrus annuus","Francisco Clamote","Francisco Clamote",30/4/2021,10000
