QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE48";"29T";545000;4485000;"Ligustrum vulgare";2018;4;24;"Paulo Pereira (LVFlora)"
"NE49";"29T";545000;4495000;"Ligustrum vulgare";2018;5;3;"Paulo Pereira (LVFlora)"
"NE95";"29T";595000;4455000;"Ligustrum vulgare";2017;7;8;"Paulo Pereira (LVFlora)"
"NE95";"29T";595000;4455000;"Ligustrum vulgare";2017;7;8;"Paulo Pereira (LVFlora)"
"PF69";"29T";665000;4595000;"Ligustrum vulgare";2020;5;19;"Miguel Porto (AGRIVOLE)"
"PF78";"29T";675000;4585000;"Ligustrum vulgare";2013;6;15;"Miguel Porto"
"PF78";"29T";675000;4585000;"Ligustrum vulgare";2013;6;15;"Miguel Porto"
"PF79";"29T";675000;4595000;"Ligustrum vulgare";2020;5;24;"Miguel Porto"
"PG70";"29T";675000;4605000;"Ligustrum vulgare";2012;6;10;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Ligustrum vulgare";2012;6;10;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Ligustrum vulgare";2020;6;20;"Miguel Porto"
"PG70";"29T";675000;4605000;"Ligustrum vulgare";2020;6;19;"Miguel Porto"
"PG70";"29T";675000;4605000;"Ligustrum vulgare";2020;6;19;"Miguel Porto"
"PG70";"29T";675000;4605000;"Ligustrum vulgare";2020;6;19;"Miguel Porto"
"PG70";"29T";675000;4605000;"Ligustrum vulgare";2020;6;19;"Miguel Porto"
"PG70";"29T";675000;4605000;"Ligustrum vulgare";2020;6;13;"Miguel Porto"
"PG70";"29T";675000;4605000;"Ligustrum vulgare";2020;6;13;"Miguel Porto"
"PG70";"29T";675000;4605000;"Ligustrum vulgare";2020;6;13;"Miguel Porto"
"PG70";"29T";675000;4605000;"Ligustrum vulgare";2020;6;13;"Miguel Porto"
"PG70";"29T";675000;4605000;"Ligustrum vulgare";2020;5;24;"Miguel Porto"
"PG73";"29T";675000;4635000;"Ligustrum vulgare";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Ligustrum vulgare";2023;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Ligustrum vulgare";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Ligustrum vulgare";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Ligustrum vulgare";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Ligustrum vulgare";2019;6;19;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Ligustrum vulgare";2016;6;25;"Carlos Aguiar"
"PF87";"29T";685000;4575000;"Ligustrum vulgare";2015;7;8;"Miguel Porto"
"PF88";"29T";685000;4585000;"Ligustrum vulgare";2013;6;15;"Miguel Porto"
"PF88";"29T";685000;4585000;"Ligustrum vulgare";2013;5;28;"Miguel Porto"
"PF88";"29T";685000;4585000;"Ligustrum vulgare";2013;5;27;"Miguel Porto"
"PG80";"29T";685000;4605000;"Ligustrum vulgare";2012;6;9;"JoÃ£o LourenÃ§o"
"PG80";"29T";685000;4605000;"Ligustrum vulgare";2016;6;9;"Carlos Aguiar"
"PG80";"29T";685000;4605000;"Ligustrum vulgare";2020;6;20;"Miguel Porto"
"PG80";"29T";685000;4605000;"Ligustrum vulgare";2020;6;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Ligustrum vulgare";2020;6;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Ligustrum vulgare";2017;5;27;"Anabela Amado (LVFlora)"
"PG80";"29T";685000;4605000;"Ligustrum vulgare";2017;5;27;"Anabela Amado (LVFlora)"
"PG82";"29T";685000;4625000;"Ligustrum vulgare";2012;8;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Ligustrum vulgare";2015;4;28;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Ligustrum vulgare";2015;7;12;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Ligustrum vulgare";1991;6;18;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Ligustrum vulgare";1991;6;18;"Carlos Aguiar"
"PF99";"29T";695000;4595000;"Ligustrum vulgare";2022;9;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Ligustrum vulgare";2019;6;6;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Ligustrum vulgare";2019;6;6;"Miguel Porto (AGRIVOLE)"
"PF99";"29T";695000;4595000;"Ligustrum vulgare";2019;6;6;"Miguel Porto"
"PG90";"29T";695000;4605000;"Ligustrum vulgare";2020;6;8;"Miguel Porto (AGRIVOLE)"
"PG92";"29T";695000;4625000;"Ligustrum vulgare";2019;6;26;"Miguel Porto"
"PG92";"29T";695000;4625000;"Ligustrum vulgare";2019;6;26;"Miguel Porto (AGRIVOLE)"
"PG92";"29T";695000;4625000;"Ligustrum vulgare";2019;6;26;"Miguel Porto (AGRIVOLE)"
"PG93";"29T";695000;4635000;"Ligustrum vulgare";2015;5;23;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Ligustrum vulgare";2015;6;13;"Carlos Aguiar"
