latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Thapsia nitida","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/4/2014,10000
38.802611071637,-9.5182416079452,"Thapsia nitida var. nitida","Guilherme Ramos","Guilherme Ramos",9/4/2023,10000
38.802611071637,-9.5182416079452,"Thapsia nitida var. meridionalis","Francisco Clamote","Francisco Clamote",19/3/2014,10000
38.802611071637,-9.5182416079452,"Thapsia nitida","Pedro Ministro","Pedro Ministro",25/4/2019,10000
38.80306509556,-9.4030798357181,"Thapsia nitida","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2018,10000
38.443156684999,-9.1718874825097,"Thapsia nitida","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Thapsia nitida","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Thapsia nitida","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Thapsia nitida","Paulo Pereira","Paulo Pereira",20/5/1995,10000
38.443156684999,-9.1718874825097,"Thapsia nitida","Paulo Pereira","Paulo Pereira",20/5/1995,10000
38.443156684999,-9.1718874825097,"Thapsia nitida","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Thapsia nitida","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Thapsia nitida","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Thapsia nitida","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Thapsia nitida","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Thapsia nitida","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Thapsia nitida","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Thapsia nitida","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Thapsia nitida","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Thapsia nitida","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Thapsia nitida","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Thapsia nitida","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Thapsia nitida","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Thapsia nitida","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Thapsia nitida","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Thapsia nitida","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Thapsia nitida","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Thapsia nitida","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Thapsia nitida","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Thapsia nitida","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Thapsia nitida","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Thapsia nitida","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Thapsia nitida","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Thapsia nitida","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Thapsia nitida","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Thapsia nitida","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.44326874999,-9.0572959336233,"Thapsia nitida","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Thapsia nitida","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Thapsia nitida","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Thapsia nitida","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Thapsia nitida","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Thapsia nitida","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Thapsia nitida","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Thapsia nitida","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Thapsia nitida","Paulo Pereira","Paulo Pereira",24/3/1996,10000
