latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.523935321854,-8.5927848701312,"Lomelosia simplex subsp. dentata","Francisco Clamote","Francisco Clamote",25/5/2014,10000
37.18035203087,-8.4930479608404,"Lomelosia simplex subsp. dentata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.089679531244,-8.3811319867081,"Lomelosia simplex subsp. dentata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.179816497669,-8.3803974137486,"Lomelosia simplex subsp. dentata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.179816497669,-8.3803974137486,"Lomelosia simplex subsp. dentata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.179173877225,-8.2677501436229,"Lomelosia simplex subsp. dentata","Maria João Correia","Maria João Correia",10/5/2019,10000
37.178424180119,-8.1551067462755,"Lomelosia simplex subsp. dentata","Maria João Correia","Maria João Correia",29/5/2019,10000
37.178424180119,-8.1551067462755,"Lomelosia simplex subsp. dentata","Maria João Correia","Maria João Correia",27/5/2017,10000
37.178424180119,-8.1551067462755,"Lomelosia simplex subsp. dentata","Francisco Clamote","Francisco Clamote",22/5/2016,10000
37.178424180119,-8.1551067462755,"Lomelosia simplex subsp. dentata","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.178424180119,-8.1551067462755,"Lomelosia simplex subsp. dentata","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.268555233455,-8.1541006786341,"Lomelosia simplex subsp. dentata","Maria João Correia","Maria João Correia",31/5/2020,10000
37.268555233455,-8.1541006786341,"Lomelosia simplex subsp. dentata","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.08743774628,-8.0436029019194,"Lomelosia simplex subsp. dentata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.08743774628,-8.0436029019194,"Lomelosia simplex subsp. dentata","Francisco Clamote","Francisco Clamote",24/5/2015,10000
37.177567418693,-8.0424678175184,"Lomelosia simplex subsp. dentata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/12/2020,10000
37.177567418693,-8.0424678175184,"Lomelosia simplex subsp. dentata","Maria João Correia","Maria João Correia",13/6/2019,10000
37.177567418693,-8.0424678175184,"Lomelosia simplex subsp. dentata","Maria João Correia","Maria João Correia",20/5/2017,10000
37.177567418693,-8.0424678175184,"Lomelosia simplex subsp. dentata","Maria João Correia","Maria João Correia",7/5/2017,10000
37.177567418693,-8.0424678175184,"Lomelosia simplex subsp. dentata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.177567418693,-8.0424678175184,"Lomelosia simplex subsp. dentata","Francisco Clamote","Francisco Clamote",21/5/2015,10000
