latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Cynoglossum creticum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",7/4/2023,10000
38.712950010547,-9.4025732658394,"Cynoglossum creticum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",11/4/2021,10000
38.712950010547,-9.4025732658394,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.89317878127,-9.4035886775931,"Cynoglossum creticum","Pedro Ministro","Pedro Ministro",15/3/2023,10000
38.983291066717,-9.4040998025706,"Cynoglossum creticum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.623171877903,-9.2871937193645,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623171877903,-9.2871937193645,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.623171877903,-9.2871937193645,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",24/3/2021,10000
38.713289446895,-9.2875539478329,"Cynoglossum creticum","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",24/3/2021,10000
38.713289446895,-9.2875539478329,"Cynoglossum creticum","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",12/4/2021,10000
38.713289446895,-9.2875539478329,"Cynoglossum creticum","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",30/5/2021,10000
38.713289446895,-9.2875539478329,"Cynoglossum creticum","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",7/4/2023,10000
38.713289446895,-9.2875539478329,"Cynoglossum creticum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2023,10000
38.713289446895,-9.2875539478329,"Cynoglossum creticum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2023,10000
38.713289446895,-9.2875539478329,"Cynoglossum creticum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/3/2023,10000
38.713289446895,-9.2875539478329,"Cynoglossum creticum","Ana JÃºlia Pereira","Ana JÃºlia Pereira",24/1/2022,10000
38.713289446895,-9.2875539478329,"Cynoglossum creticum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/4/2020,10000
38.713289446895,-9.2875539478329,"Cynoglossum creticum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/3/2021,10000
38.713289446895,-9.2875539478329,"Cynoglossum creticum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2021,10000
38.713289446895,-9.2875539478329,"Cynoglossum creticum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.803405620248,-9.2879157913372,"Cynoglossum creticum","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",26/3/2022,10000
38.443156684999,-9.1718874825097,"Cynoglossum creticum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cynoglossum creticum","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Cynoglossum creticum","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Cynoglossum creticum","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Cynoglossum creticum","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Cynoglossum creticum","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Cynoglossum creticum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Cynoglossum creticum","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.443156684999,-9.1718874825097,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.533277762562,-9.1721016986709,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.533277762562,-9.1721016986709,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.623397448217,-9.1723168745271,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",20/11/2023,10000
38.623397448217,-9.1723168745271,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",31/5/2023,10000
