latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.001137413311,-8.9438042786684,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Tripodion tetraphyllum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/2/2015,10000
37.181423141357,-8.9436710026289,"Tripodion tetraphyllum","Cristina Tauleigne Gomes, Joana Camejo","Cristina Tauleigne Gomes, Joana Camejo",,10000
38.44326874999,-8.9427040663767,"Tripodion tetraphyllum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.091174197859,-8.8312136632511,"Tripodion tetraphyllum","João Domingues Almeida","João Domingues Almeida",16/4/2001,10000
37.091174197859,-8.8312136632511,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Tripodion tetraphyllum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2015,10000
37.181316027663,-8.8310133057926,"Tripodion tetraphyllum","Sónia Malveiro, José Luís Vitorino","Sónia Malveiro, José Luís Vitorino",1/5/2021,10000
37.181316027663,-8.8310133057926,"Tripodion tetraphyllum","Sónia Malveiro, José Luís Vitorino","Sónia Malveiro, José Luís Vitorino",1/5/2021,10000
37.361595559198,-8.8306099055653,"Tripodion tetraphyllum","Udo Schwarzer","Udo Schwarzer",5/3/2023,10000
37.722138077387,-8.8297922457194,"Tripodion tetraphyllum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",29/3/2023,10000
38.443156684999,-8.8281125174903,"Tripodion tetraphyllum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.090960667038,-8.718690427158,"Tripodion tetraphyllum","Brian Ottway","Brian Ottway",27/3/2002,10000
37.090960667038,-8.718690427158,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.090960667038,-8.718690427158,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
