QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD62";"29S";465000;4325000;"Astragalus hamosus";2023;7;21;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Astragalus hamosus";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Astragalus hamosus";2024;4;13;"Miguel Porto"
"MD70";"29S";475000;4305000;"Astragalus hamosus";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MC88";"29S";485000;4285000;"Astragalus hamosus";2023;3;29;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Astragalus hamosus";2021;4;10;"Pedro Beja (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Astragalus hamosus";2023;5;16;"Miguel Porto"
"MD90";"29S";495000;4305000;"Astragalus hamosus";2021;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Astragalus hamosus";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"NA09";"29S";505000;4095000;"Astragalus hamosus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NC06";"29S";505000;4265000;"Astragalus hamosus";2017;4;19;"Francisco Clamote"
"ND03";"29S";505000;4335000;"Astragalus hamosus";2023;4;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"NC31";"29S";535000;4215000;"Astragalus hamosus";2020;5;5;"Adelaide Clemente"
"NC36";"29S";535000;4265000;"Astragalus hamosus";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NB41";"29S";545000;4115000;"Astragalus hamosus";2019;3;28;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Astragalus hamosus";2019;3;29;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Astragalus hamosus";2024;3;13;"Maria JoÃ£o Correia"
"NC43";"29S";545000;4235000;"Astragalus hamosus";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NE42";"29T";545000;4425000;"Astragalus hamosus";2018;5;19;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29T";545000;4425000;"Astragalus hamosus";2018;5;19;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Astragalus hamosus";2018;5;25;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Astragalus hamosus";2018;7;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Astragalus hamosus";2018;6;16;"Filipe Covelo"
"NB50";"29S";555000;4105000;"Astragalus hamosus";2020;4;19;"Miguel Porto (LAlgarviana)"
"NB51";"29S";555000;4115000;"Astragalus hamosus";2014;4;24;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Astragalus hamosus";2014;4;24;"AndrÃ© Carapeto"
"NC53";"29S";555000;4235000;"Astragalus hamosus";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Astragalus hamosus";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NE51";"29S";555000;4415000;"Astragalus hamosus";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Astragalus hamosus";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Astragalus hamosus";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Astragalus hamosus";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NB62";"29S";565000;4125000;"Astragalus hamosus";2019;4;13;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Astragalus hamosus";2019;4;13;"Maria JoÃ£o Correia"
"NC63";"29S";565000;4235000;"Astragalus hamosus";2023;4;8;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Astragalus hamosus";2014;4;16;"David T. Holyoak"
"NC63";"29S";565000;4235000;"Astragalus hamosus";2015;4;2;"Miguel Porto"
"NB71";"29S";575000;4115000;"Astragalus hamosus";2019;3;26;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Astragalus hamosus";2016;5;22;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Astragalus hamosus";2016;5;22;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Astragalus hamosus";2021;5;1;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Astragalus hamosus";2021;5;1;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Astragalus hamosus";2019;5;3;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Astragalus hamosus";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Astragalus hamosus";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Astragalus hamosus";2020;5;23;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Astragalus hamosus";2018;5;17;"Ana JÃºlia Pereira"
"NC71";"29S";575000;4215000;"Astragalus hamosus";2018;5;17;"Ana JÃºlia Pereira"
"NC71";"29S";575000;4215000;"Astragalus hamosus";2015;5;17;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Astragalus hamosus";2016;5;22;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Astragalus hamosus";2015;4;3;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Astragalus hamosus";2006;4;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Astragalus hamosus";2022;4;20;"Maria JoÃ£o Correia"
"NC81";"29S";585000;4215000;"Astragalus hamosus";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NC81";"29S";585000;4215000;"Astragalus hamosus";2016;4;8;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Astragalus hamosus";2016;4;7;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Astragalus hamosus";2015;5;16;"AndrÃ© Carapeto"
"NC82";"29S";585000;4225000;"Astragalus hamosus";2020;5;12;"Ana JÃºlia Pereira"
"NC86";"29S";585000;4265000;"Astragalus hamosus";2022;5;12;"AndrÃ© Carapeto"
"NA99";"29S";595000;4095000;"Astragalus hamosus";2018;4;24;"JoÃ£o Neiva"
"NC91";"29S";595000;4215000;"Astragalus hamosus";2023;4;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC91";"29S";595000;4215000;"Astragalus hamosus";2022;4;26;"Pedro Beja (BioDiversity4All)"
"NC91";"29S";595000;4215000;"Astragalus hamosus";2022;4;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC91";"29S";595000;4215000;"Astragalus hamosus";2019;5;22;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
