latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.623171877903,-9.2871937193645,"Setaria adhaerens","Francisco Clamote","Francisco Clamote",27/6/2018,10000
38.893748144057,-9.1729682070125,"Setaria adhaerens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/6/2010,10000
38.623510234328,-9.0574390653271,"Setaria adhaerens","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",26/6/2014,10000
38.893862018552,-9.0576561777309,"Setaria adhaerens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
39.164201249506,-9.0578762258308,"Setaria adhaerens","Francisco Clamote","Francisco Clamote",13/7/2016,10000
37.541869578831,-8.8302028968938,"Setaria adhaerens","João Neiva","João Neiva",1/9/2021,10000
38.712497437699,-8.4824096772809,"Setaria adhaerens","Francisco Clamote","Francisco Clamote",30/7/2023,10000
40.24423778385,-8.470930608879,"Setaria adhaerens","João Domingues Almeida","João Domingues Almeida",18/6/2009,10000
40.24423778385,-8.470930608879,"Setaria adhaerens","João Domingues Almeida, Carlos Aguiar","João Domingues Almeida, Carlos Aguiar",29/9/2018,10000
40.243640616279,-8.3533660760269,"Setaria adhaerens","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
39.521373750937,-8.1274332883322,"Setaria adhaerens","Francisco Clamote","Francisco Clamote",6/6/2023,10000
37.08743774628,-8.0436029019194,"Setaria adhaerens","João Neiva","João Neiva",25/7/2020,10000
37.08743774628,-8.0436029019194,"Setaria adhaerens","João Neiva","João Neiva",14/11/2016,10000
37.08743774628,-8.0436029019194,"Setaria adhaerens","João Neiva","João Neiva",20/10/2012,10000
37.086477060259,-7.9311024980071,"Setaria adhaerens","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",13/12/2019,10000
37.624929714402,-7.6968035339463,"Setaria adhaerens","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",28/7/2021,10000
37.173070038393,-7.5919687046332,"Setaria adhaerens","João Neiva","João Neiva",22/8/2021,10000
39.960950940541,-7.1852420930748,"Setaria adhaerens","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/9/2011,10000
41.845291787267,-6.7716288259818,"Setaria adhaerens","Carlos Aguiar","Carlos Aguiar",19/8/2018,10000
