latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.623171877903,-9.2871937193645,"Fumaria capreolata","Francisco Clamote","Francisco Clamote",13/1/2020,10000
38.713289446895,-9.2875539478329,"Fumaria capreolata","Guilherme Ramos","Guilherme Ramos",27/1/2024,10000
38.713289446895,-9.2875539478329,"Fumaria capreolata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/4/2023,10000
39.16385633833,-9.2893794741004,"Fumaria capreolata","David Santos","David Santos",15/3/2019,10000
39.344073299293,-9.2901212132314,"Fumaria capreolata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/2/2024,10000
38.443156684999,-9.1718874825097,"Fumaria capreolata","Francisco Clamote","Francisco Clamote",14/1/2019,10000
38.533277762562,-9.1721016986709,"Fumaria capreolata","Francisco Clamote","Francisco Clamote",10/1/2020,10000
38.533277762562,-9.1721016986709,"Fumaria capreolata","Francisco Clamote","Francisco Clamote",4/4/2019,10000
38.533277762562,-9.1721016986709,"Fumaria capreolata","Francisco Clamote","Francisco Clamote",18/3/2019,10000
38.623397448217,-9.1723168745271,"Fumaria capreolata","Francisco Clamote","Francisco Clamote",9/3/2021,10000
38.623397448217,-9.1723168745271,"Fumaria capreolata","Francisco Clamote","Francisco Clamote",9/3/2021,10000
38.623397448217,-9.1723168745271,"Fumaria capreolata","Francisco Clamote","Francisco Clamote",23/2/2020,10000
38.623397448217,-9.1723168745271,"Fumaria capreolata","Francisco Clamote","Francisco Clamote",4/3/2019,10000
38.623397448217,-9.1723168745271,"Fumaria capreolata","Francisco Clamote","Francisco Clamote",21/2/2016,10000
38.623397448217,-9.1723168745271,"Fumaria capreolata","Francisco Clamote","Francisco Clamote",2/2/2016,10000
38.71351574099,-9.1725330147359,"Fumaria capreolata","Jọo Domingues Almeida","Jọo Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Fumaria capreolata","Guilherme Ramos","Guilherme Ramos",2/2/2024,10000
38.71351574099,-9.1725330147359,"Fumaria capreolata","Guilherme Ramos","Guilherme Ramos",20/1/2024,10000
38.71351574099,-9.1725330147359,"Fumaria capreolata","Guilherme Ramos","Guilherme Ramos",16/1/2024,10000
38.71351574099,-9.1725330147359,"Fumaria capreolata","Guilherme Ramos","Guilherme Ramos",28/12/2023,10000
38.71351574099,-9.1725330147359,"Fumaria capreolata","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",12/1/2021,10000
