latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533277762562,-9.1721016986709,"Crypsis alopecuroides","Vasco Silva, Ana Caperta","Vasco Silva, Ana Caperta",23/8/2020,10000
40.245073847689,-8.7060684604276,"Crypsis alopecuroides","João Domingues Almeida","João Domingues Almeida",14/6/2012,10000
37.269307367613,-8.2668781760472,"Crypsis alopecuroides","André Carapeto","André Carapeto",4/10/2019,10000
37.269307367613,-8.2668781760472,"Crypsis alopecuroides","André Carapeto","André Carapeto",4/10/2019,10000
38.169788617753,-8.1437896327103,"Crypsis alopecuroides","Vasco Silva","Vasco Silva",25/10/2009,10000
38.620352463669,-8.1384590236806,"Crypsis alopecuroides","Maria João Correia","Maria João Correia",2/10/2022,10000
38.709555963505,-8.0223769817529,"Crypsis alopecuroides","Vasco Silva","Vasco Silva",28/9/2008,10000
38.709555963505,-8.0223769817529,"Crypsis alopecuroides","Vasco Silva","Vasco Silva",,10000
39.970884615,-8.0046454093577,"Crypsis alopecuroides","David T. Holyoak","David T. Holyoak",16/9/2012,10000
37.086477060259,-7.9311024980071,"Crypsis alopecuroides","João Neiva","João Neiva",4/10/2014,10000
37.533515993318,-7.5852189137761,"Crypsis alopecuroides","Maria João Correia","Maria João Correia",14/9/2023,10000
38.344434755257,-7.5695847873785,"Crypsis alopecuroides","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/6/2018,10000
37.261787328488,-7.4775509246857,"Crypsis alopecuroides","Maria João Correia","Maria João Correia",1/9/2019,10000
39.964379876522,-7.4193140566778,"Crypsis alopecuroides","David T. Holyoak","David T. Holyoak",27/7/2013,10000
38.069497522461,-7.2329694282872,"Crypsis alopecuroides","Vasco Silva","Vasco Silva",6/8/2019,10000
39.960950940541,-7.1852420930748,"Crypsis alopecuroides","David T. Holyoak","David T. Holyoak",2/10/2012,10000
38.067728649388,-7.1190224215742,"Crypsis alopecuroides","Vasco Silva","Vasco Silva",13/8/2019,10000
38.157807169039,-7.1167099891591,"Crypsis alopecuroides","Vasco Silva","Vasco Silva",4/10/2019,10000
39.869011248612,-7.0707509351886,"Crypsis alopecuroides","Jael Palhas","Jael Palhas",6/10/2021,10000
39.869011248612,-7.0707509351886,"Crypsis alopecuroides","David T. Holyoak","David T. Holyoak",2/10/2012,10000
38.155921859559,-7.0026334380901,"Crypsis alopecuroides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/8/2016,10000
39.776964704549,-6.9565650354095,"Crypsis alopecuroides","David T. Holyoak","David T. Holyoak",1/10/2012,10000
