latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Najas marina subsp. marina","Udo Schwarzer","Udo Schwarzer",7/10/2016,10000
39.885044312494,-8.9415222932404,"Najas marina subsp. marina","Udo Schwarzer","Udo Schwarzer",22/7/2018,10000
40.425497460437,-8.8231706433984,"Najas marina subsp. marina","Udo Schwarzer","Udo Schwarzer",,10000
40.425497460437,-8.8231706433984,"Najas marina subsp. marina","Afonso Petronilho, Jael Palhas","Afonso Petronilho, Jael Palhas",12/7/2020,10000
40.605434629066,-8.7044956175224,"Najas marina subsp. marina","Carlos Vila-Vi̤osa","Carlos Vila-Vi̤osa",7/7/2022,10000
37.450759838108,-8.491228720397,"Najas marina subsp. marina","Udo Schwarzer","Udo Schwarzer",23/7/2019,10000
37.269952077071,-8.3796595643613,"Najas marina subsp. marina","Jọo Neiva","Jọo Neiva",26/6/2022,10000
37.08743774628,-8.0436029019194,"Najas marina subsp. marina","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/8/2019,10000
37.08743774628,-8.0436029019194,"Najas marina subsp. marina","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",10/7/2022,10000
37.08743774628,-8.0436029019194,"Najas marina subsp. marina","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",25/7/2019,10000
37.08743774628,-8.0436029019194,"Najas marina subsp. marina","Jọo Neiva","Jọo Neiva",25/7/2019,10000
37.17435489839,-7.7045838009089,"Najas marina subsp. marina","Jọo Neiva","Jọo Neiva",5/10/2021,10000
37.715040375993,-7.6952265838483,"Najas marina subsp. marina","Udo Schwarzer","Udo Schwarzer",1/8/2020,10000
37.171678202246,-7.4793610560079,"Najas marina subsp. marina","Jọo Neiva","Jọo Neiva",16/10/2021,10000
37.171678202246,-7.4793610560079,"Najas marina subsp. marina","Udo Schwarzer","Udo Schwarzer",,10000
