latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Arum italicum subsp. italicum","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.802611071637,-9.5182416079452,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",23/1/2014,10000
38.712950010547,-9.4025732658394,"Arum italicum subsp. italicum","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Arum italicum subsp. italicum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/3/2015,10000
38.80306509556,-9.4030798357181,"Arum italicum subsp. italicum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.80306509556,-9.4030798357181,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.80306509556,-9.4030798357181,"Arum italicum subsp. italicum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/1/2014,10000
38.983291066717,-9.4040998025706,"Arum italicum subsp. italicum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",5/8/2017,10000
38.983291066717,-9.4040998025706,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.983291066717,-9.4040998025706,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",16/2/2017,10000
38.983291066717,-9.4040998025706,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.623171877903,-9.2871937193645,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",13/1/2020,10000
38.713289446895,-9.2875539478329,"Arum italicum subsp. italicum","SÃ³nia Malveiro","SÃ³nia Malveiro",29/5/2016,10000
38.713289446895,-9.2875539478329,"Arum italicum subsp. italicum","SÃ³nia Malveiro","SÃ³nia Malveiro",3/10/2016,10000
38.803405620248,-9.2879157913372,"Arum italicum subsp. italicum","Catarina Costa","Catarina Costa",1/4/2011,10000
38.803405620248,-9.2879157913372,"Arum italicum subsp. italicum","Carlos Pereira","Carlos Pereira",,10000
38.803405620248,-9.2879157913372,"Arum italicum subsp. italicum","Miguel Porto","Miguel Porto",11/1/2020,10000
38.893520397005,-9.2882792577534,"Arum italicum subsp. italicum","Rui Faria","Rui Faria",28/4/2018,10000
38.893520397005,-9.2882792577534,"Arum italicum subsp. italicum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Arum italicum subsp. italicum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/2/2017,10000
38.893520397005,-9.2882792577534,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",12/3/2015,10000
39.073745756969,-9.2890110911141,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.073745756969,-9.2890110911141,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",5/12/2013,10000
