latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.77418259621,-8.2179047020663,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",28/7/2014,10000
41.77418259621,-8.2179047020663,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",8/7/2014,10000
41.954303362005,-8.2157064092023,"Amelanchier ovalis subsp. ovalis","Carlos Venade","Carlos Venade",29/7/2018,10000
41.954303362005,-8.2157064092023,"Amelanchier ovalis subsp. ovalis","Carlos Venade","Carlos Venade",29/7/2018,10000
41.954303362005,-8.2157064092023,"Amelanchier ovalis subsp. ovalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2017,10000
42.044361583132,-8.2145997168722,"Amelanchier ovalis subsp. ovalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
41.683240792108,-8.0988553071921,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","João Domingues Almeida","João Domingues Almeida",26/7/2007,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",3/8/2018,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",3/8/2018,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",26/7/2018,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",26/7/2018,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",26/7/2018,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",26/7/2018,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",26/7/2018,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",26/7/2018,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",26/7/2018,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",26/7/2018,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",26/7/2018,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",6/7/2018,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",6/7/2018,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",6/7/2018,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",6/7/2018,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",6/7/2018,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/9/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",21/6/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",21/6/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/6/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, João Lourenço, António Rebelo, Paulo Ventura Araújo","Estêvão Portela-Pereira, João Lourenço, António Rebelo, Paulo Ventura Araújo",22/6/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",21/6/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",21/6/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, João Lourenço, António Rebelo, Paulo Ventura Araújo","Estêvão Portela-Pereira, João Lourenço, António Rebelo, Paulo Ventura Araújo",22/6/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/6/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",21/6/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",21/6/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",21/6/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/7/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/7/2017,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",26/5/2016,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",7/7/2014,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",27/6/2014,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",10/6/2014,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",18/6/2014,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",25/6/2015,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/6/2014,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",25/6/2015,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",14/7/2014,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",14/7/2014,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",14/7/2014,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",15/7/2014,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/7/2014,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/7/2014,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",18/6/2014,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",15/7/2014,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",16/6/2014,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Alexandre Silva","Alexandre Silva",5/9/2014,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2014,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/6/2014,10000
41.773300567389,-8.0975957775181,"Amelanchier ovalis subsp. ovalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/10/2012,10000
41.863358894824,-8.0963304947203,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",26/7/2018,10000
41.863358894824,-8.0963304947203,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",26/7/2018,10000
41.863358894824,-8.0963304947203,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",26/7/2018,10000
41.863358894824,-8.0963304947203,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",22/6/2017,10000
41.863358894824,-8.0963304947203,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",22/6/2017,10000
41.863358894824,-8.0963304947203,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",22/6/2017,10000
41.863358894824,-8.0963304947203,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",22/6/2017,10000
41.863358894824,-8.0963304947203,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",22/6/2017,10000
41.863358894824,-8.0963304947203,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",22/6/2017,10000
42.043471203556,-8.0937825478197,"Amelanchier ovalis subsp. ovalis","Henrique Nepomuceno Alves","Henrique Nepomuceno Alves",6/5/2015,10000
42.043471203556,-8.0937825478197,"Amelanchier ovalis subsp. ovalis","Henrique Nepomuceno Alves","Henrique Nepomuceno Alves",31/5/2015,10000
42.043471203556,-8.0937825478197,"Amelanchier ovalis subsp. ovalis","Henrique Nepomuceno Alves","Henrique Nepomuceno Alves",25/7/2017,10000
41.772292580022,-7.9772926082471,"Amelanchier ovalis subsp. ovalis","João Lourenço","João Lourenço",5/10/2012,10000
41.772292580022,-7.9772926082471,"Amelanchier ovalis subsp. ovalis","Américo Pereira","Américo Pereira",4/6/2016,10000
41.772292580022,-7.9772926082471,"Amelanchier ovalis subsp. ovalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2023,10000
41.772292580022,-7.9772926082471,"Amelanchier ovalis subsp. ovalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2023,10000
41.772292580022,-7.9772926082471,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/9/2017,10000
41.772292580022,-7.9772926082471,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/9/2017,10000
41.772292580022,-7.9772926082471,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/9/2017,10000
41.772292580022,-7.9772926082471,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/9/2017,10000
41.772292580022,-7.9772926082471,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/9/2017,10000
41.772292580022,-7.9772926082471,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/9/2017,10000
41.772292580022,-7.9772926082471,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/9/2017,10000
41.772292580022,-7.9772926082471,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/9/2017,10000
41.772292580022,-7.9772926082471,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/9/2017,10000
41.772292580022,-7.9772926082471,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/9/2017,10000
41.772292580022,-7.9772926082471,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/9/2017,10000
41.862347735288,-7.9758587130873,"Amelanchier ovalis subsp. ovalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/8/2018,10000
41.862347735288,-7.9758587130873,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Amelanchier ovalis subsp. ovalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Amelanchier ovalis subsp. ovalis","António Rebelo","António Rebelo",29/7/2017,10000
41.862347735288,-7.9758587130873,"Amelanchier ovalis subsp. ovalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/9/2015,10000
41.862347735288,-7.9758587130873,"Amelanchier ovalis subsp. ovalis","Paulo Ventura Araújo","Paulo Ventura Araújo",26/9/2015,10000
41.315174485139,-7.3871176163643,"Amelanchier ovalis subsp. ovalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/10/2013,10000
41.851733510108,-7.13278304196,"Amelanchier ovalis subsp. ovalis","Victor Manuel Alves","Victor Manuel Alves",13/8/2019,10000
41.941753823056,-7.1301581158605,"Amelanchier ovalis subsp. ovalis","Victor Manuel Alves","Victor Manuel Alves",7/9/2013,10000
41.941753823056,-7.1301581158605,"Amelanchier ovalis subsp. ovalis","Victor Manuel Alves","Victor Manuel Alves",7/9/2013,10000
41.941753823056,-7.1301581158605,"Amelanchier ovalis subsp. ovalis","Victor Manuel Alves","Victor Manuel Alves",,10000
41.849712363687,-7.0123853175689,"Amelanchier ovalis subsp. ovalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/7/2015,10000
41.939726320762,-7.0095914013624,"Amelanchier ovalis subsp. ovalis","Carlos Aguiar","Carlos Aguiar",,10000
41.939726320762,-7.0095914013624,"Amelanchier ovalis subsp. ovalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/8/2021,10000
41.847565109762,-6.8920003217663,"Amelanchier ovalis subsp. ovalis","Carlos Aguiar","Carlos Aguiar",,10000
41.847565109762,-6.8920003217663,"Amelanchier ovalis subsp. ovalis","João Lourenço","João Lourenço",,10000
41.847565109762,-6.8920003217663,"Amelanchier ovalis subsp. ovalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2022,10000
41.847565109762,-6.8920003217663,"Amelanchier ovalis subsp. ovalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/8/2018,10000
