latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Plantago lagopus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/4/2014,10000
38.712950010547,-9.4025732658394,"Plantago lagopus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.712950010547,-9.4025732658394,"Plantago lagopus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.712950010547,-9.4025732658394,"Plantago lagopus","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Plantago lagopus","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Plantago lagopus","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.80306509556,-9.4030798357181,"Plantago lagopus","Vasco Silva","Vasco Silva",23/6/2009,10000
38.89317878127,-9.4035886775931,"Plantago lagopus","Miguel Porto","Miguel Porto",2/4/2023,10000
38.89317878127,-9.4035886775931,"Plantago lagopus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2022,10000
38.623171877903,-9.2871937193645,"Plantago lagopus","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623171877903,-9.2871937193645,"Plantago lagopus","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623171877903,-9.2871937193645,"Plantago lagopus","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Plantago lagopus","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623171877903,-9.2871937193645,"Plantago lagopus","Francisco Clamote","Francisco Clamote",21/2/2016,10000
38.713289446895,-9.2875539478329,"Plantago lagopus","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",10/4/2023,10000
38.713289446895,-9.2875539478329,"Plantago lagopus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2023,10000
38.713289446895,-9.2875539478329,"Plantago lagopus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2023,10000
38.713289446895,-9.2875539478329,"Plantago lagopus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Plantago lagopus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/3/2018,10000
38.713289446895,-9.2875539478329,"Plantago lagopus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/4/2019,10000
38.713289446895,-9.2875539478329,"Plantago lagopus","Francisco Clamote","Francisco Clamote",22/2/2021,10000
38.713289446895,-9.2875539478329,"Plantago lagopus","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.803405620248,-9.2879157913372,"Plantago lagopus","Jọo Filipe Tolentino","Jọo Filipe Tolentino",,10000
38.803405620248,-9.2879157913372,"Plantago lagopus","Miguel Porto","Miguel Porto",30/4/2023,10000
38.893520397005,-9.2882792577534,"Plantago lagopus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.893520397005,-9.2882792577534,"Plantago lagopus","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Plantago lagopus","Francisco Clamote","Francisco Clamote",30/3/2015,10000
39.2539655194,-9.2897495120833,"Plantago lagopus","Andr̩ Carapeto","Andr̩ Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Plantago lagopus","Andr̩ Carapeto","Andr̩ Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Plantago lagopus","Andr̩ Carapeto","Andr̩ Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Plantago lagopus","Andr̩ Carapeto","Andr̩ Carapeto",10/5/2015,10000
39.344073299293,-9.2901212132314,"Plantago lagopus","Andr̩ Carapeto","Andr̩ Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Plantago lagopus","Andr̩ Carapeto","Andr̩ Carapeto",24/5/2014,10000
