latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893520397005,-9.2882792577534,"Prunus insititia","Paulo Pereira","Paulo Pereira",,10000
37.271456481836,-8.8308120546247,"Prunus insititia","Udo Schwarzer","Udo Schwarzer",1/5/2023,10000
37.271456481836,-8.8308120546247,"Prunus insititia","Udo Schwarzer","Udo Schwarzer",5/5/2019,10000
37.271456481836,-8.8308120546247,"Prunus insititia","Udo Schwarzer","Udo Schwarzer",5/5/2019,10000
37.271456481836,-8.8308120546247,"Prunus insititia","Udo Schwarzer","Udo Schwarzer",28/4/2019,10000
37.361595559198,-8.8306099055653,"Prunus insititia","Udo Schwarzer","Udo Schwarzer",9/4/2022,10000
39.524517542199,-8.825477541963,"Prunus insititia","André Carapeto","André Carapeto",18/2/2013,10000
39.614037779736,-8.5922574455451,"Prunus insititia","Filipe Covelo","Filipe Covelo",9/7/2023,10000
39.522887367361,-8.3601016516215,"Prunus insititia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/9/2011,10000
41.773300567389,-8.0975957775181,"Prunus insititia","Estêvão Portela-Pereira, Paulo Ventura Araújo, João Lourenço, António Rebelo","Estêvão Portela-Pereira, Paulo Ventura Araújo, João Lourenço, António Rebelo",22/6/2017,10000
40.151051448185,-8.0020200571218,"Prunus insititia","José Costa","José Costa",2/6/2022,10000
40.241132702549,-8.00069848357,"Prunus insititia","José Costa","José Costa",11/10/2023,10000
40.149980121671,-7.8846305827973,"Prunus insititia","Paulo Silveira","Paulo Silveira",13/5/1997,10000
41.139524128576,-7.7488805938659,"Prunus insititia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2022,10000
41.139524128576,-7.7488805938659,"Prunus insititia","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
41.139524128576,-7.7488805938659,"Prunus insititia","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",10/6/2008,10000
41.139524128576,-7.7488805938659,"Prunus insititia","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",2/5/2006,10000
41.498374341619,-7.6221911156862,"Prunus insititia","João Lourenço","João Lourenço",21/11/2014,10000
41.768513060311,-7.6164253058002,"Prunus insititia","Paulo Alves","Paulo Alves",,10000
40.416244125521,-7.5266498313204,"Prunus insititia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",9/7/2015,10000
41.586919926025,-7.5003400532425,"Prunus insititia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2023,10000
