QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD85";"29S";485000;4355000;"Aristolochia pistolochia";2010;4;17;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Aristolochia pistolochia";2022;4;5;"Francisco de Sousa (BioDiversity4All)"
"NB15";"29S";515000;4155000;"Aristolochia pistolochia";2016;4;29;"AndrÃ© Carapeto"
"NB17";"29S";515000;4175000;"Aristolochia pistolochia";2009;1;4;"AndrÃ© Carapeto"
"ND14";"29S";515000;4345000;"Aristolochia pistolochia";2022;5;22;"Miguel Porto"
"ND14";"29S";515000;4345000;"Aristolochia pistolochia";2018;7;11;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Aristolochia pistolochia";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Aristolochia pistolochia";2023;4;16;"Miguel Porto"
"ND15";"29S";515000;4355000;"Aristolochia pistolochia";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Aristolochia pistolochia";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Aristolochia pistolochia";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Aristolochia pistolochia";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Aristolochia pistolochia";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Aristolochia pistolochia";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Aristolochia pistolochia";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Aristolochia pistolochia";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Aristolochia pistolochia";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Aristolochia pistolochia";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Aristolochia pistolochia";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Aristolochia pistolochia";2020;4;26;"Miguel Porto"
"ND15";"29S";515000;4355000;"Aristolochia pistolochia";2020;4;26;"Miguel Porto"
"ND15";"29S";515000;4355000;"Aristolochia pistolochia";2020;4;26;"Miguel Porto"
"ND15";"29S";515000;4355000;"Aristolochia pistolochia";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Aristolochia pistolochia";2018;7;15;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Aristolochia pistolochia";2018;6;17;"Miguel Porto"
"ND15";"29S";515000;4355000;"Aristolochia pistolochia";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Aristolochia pistolochia";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Aristolochia pistolochia";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Aristolochia pistolochia";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Aristolochia pistolochia";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Aristolochia pistolochia";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Aristolochia pistolochia";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Aristolochia pistolochia";2017;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Aristolochia pistolochia";2016;7;24;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Aristolochia pistolochia";2012;5;1;"SÃ³nia Malveiro"
"NB24";"29S";525000;4145000;"Aristolochia pistolochia";2016;5;2;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Aristolochia pistolochia";2016;5;2;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Aristolochia pistolochia";2009;5;20;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Aristolochia pistolochia";2009;5;24;"Miguel Porto, Cristina Tauleigne Gomes, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NB27";"29S";525000;4175000;"Aristolochia pistolochia";2010;4;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Aristolochia pistolochia";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Aristolochia pistolochia";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Aristolochia pistolochia";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Aristolochia pistolochia";2018;6;13;"Miguel Porto"
"ND25";"29S";525000;4355000;"Aristolochia pistolochia";2024;3;10;"Miguel Porto, Sara Lobo Dias"
"ND26";"29S";525000;4365000;"Aristolochia pistolochia";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Aristolochia pistolochia";2017;5;19;"Paulo Pereira (LVFlora)"
"ND26";"29S";525000;4365000;"Aristolochia pistolochia";2017;4;26;"Francisco Clamote"
"ND26";"29S";525000;4365000;"Aristolochia pistolochia";2013;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Aristolochia pistolochia";2022;5;2;"Helder Duque Alves (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Aristolochia pistolochia";2019;7;4;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Aristolochia pistolochia";2018;5;30;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Aristolochia pistolochia";2011;3;26;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"NB34";"29S";535000;4145000;"Aristolochia pistolochia";2013;5;20;"AndrÃ© Carapeto"
"ND36";"29S";535000;4365000;"Aristolochia pistolochia";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND36";"29S";535000;4365000;"Aristolochia pistolochia";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND37";"29S";535000;4375000;"Aristolochia pistolochia";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Aristolochia pistolochia";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Aristolochia pistolochia";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Aristolochia pistolochia";2014;4;27;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Aristolochia pistolochia";2014;5;25;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Aristolochia pistolochia";2012;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND47";"29S";545000;4375000;"Aristolochia pistolochia";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"NB72";"29S";575000;4125000;"Aristolochia pistolochia";2002;3;14;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
