latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.159581741777,-7.2307968957057,"Torilis leptophylla","Miguel Porto","Miguel Porto",17/4/2017,10000
38.159581741777,-7.2307968957057,"Torilis leptophylla","Miguel Porto","Miguel Porto",17/4/2017,10000
41.131515321408,-7.1533578991405,"Torilis leptophylla","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/3/2023,10000
41.221547996845,-7.1508267454274,"Torilis leptophylla","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/4/2023,10000
38.96844593118,-7.0954267970749,"Torilis leptophylla","Ana J̼lia Pereira","Ana J̼lia Pereira",31/3/2024,10000
41.219570854837,-7.0315906866391,"Torilis leptophylla","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/4/2023,10000
41.489640875411,-7.0234345946778,"Torilis leptophylla","Francisco Clamote","Francisco Clamote",2/6/2023,10000
41.759696839248,-7.0151665284926,"Torilis leptophylla","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Torilis leptophylla","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.847565109762,-6.8920003217663,"Torilis leptophylla","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.937572314833,-6.8890374829459,"Torilis leptophylla","Francisco Clamote","Francisco Clamote",18/6/2019,10000
40.495099134986,-6.8169364167283,"Torilis leptophylla","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Torilis leptophylla","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Torilis leptophylla","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Torilis leptophylla","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/5/2015,10000
41.035219203485,-6.7991821556439,"Torilis leptophylla","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/5/2017,10000
41.845291787267,-6.7716288259818,"Torilis leptophylla","Carlos Aguiar","Carlos Aguiar",3/6/2017,10000
41.93529184441,-6.7684971361313,"Torilis leptophylla","Carlos Aguiar","Carlos Aguiar",2/7/2016,10000
41.572905143693,-6.6610832855481,"Torilis leptophylla","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.570403496228,-6.5412426156773,"Torilis leptophylla","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/6/2020,10000
41.750380880756,-6.5343828114011,"Torilis leptophylla","Carlos Aguiar","Carlos Aguiar",8/7/2016,10000
41.477794175234,-6.4249896665239,"Torilis leptophylla","Carlos Aguiar","Carlos Aguiar",23/5/1993,10000
41.567777089994,-6.4214175123602,"Torilis leptophylla","Francisco Clamote","Francisco Clamote",1/6/2018,10000
