QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG62";"29T";665000;4625000;"Cephalanthera rubra";2016;6;17;"AmÃ©rico Pereira"
"PG62";"29T";665000;4625000;"Cephalanthera rubra";2016;6;17;"AmÃ©rico Pereira"
"PG62";"29T";665000;4625000;"Cephalanthera rubra";2017;6;6;"Paulo Pereira (LVFlora)"
"PG62";"29T";665000;4625000;"Cephalanthera rubra";2017;6;6;"Paulo Pereira (LVFlora)"
"PG62";"29T";665000;4625000;"Cephalanthera rubra";2017;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG62";"29T";665000;4625000;"Cephalanthera rubra";2016;;;"AOSP"
"PG62";"29T";665000;4625000;"Cephalanthera rubra";2016;;;"AOSP"
"PG63";"29T";665000;4635000;"Cephalanthera rubra";2017;6;5;"AmÃ©rico Pereira"
"PG63";"29T";665000;4635000;"Cephalanthera rubra";2017;6;7;"Paulo Pereira (LVFlora)"
"PG63";"29T";665000;4635000;"Cephalanthera rubra";2016;;;"AOSP"
"PG72";"29T";675000;4625000;"Cephalanthera rubra";2017;6;6;"Paulo Pereira (LVFlora)"
"PG73";"29T";675000;4635000;"Cephalanthera rubra";2010;6;12;"Joaquim Pessoa, LuÃ­sa Borges"
"PG73";"29T";675000;4635000;"Cephalanthera rubra";2016;;;"AOSP"
"PG83";"29T";685000;4635000;"Cephalanthera rubra";2010;6;12;"Joaquim Pessoa, LuÃ­sa Borges"
"PG83";"29T";685000;4635000;"Cephalanthera rubra";2016;;;"AOSP"
"PG93";"29T";695000;4635000;"Cephalanthera rubra";2022;6;11;"Joaquim Pessoa, AmÃ©rico Pereira, Francisco Areias, LuÃ­sa Borges"
