latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Sambucus ebulus","Guilherme Ramos","Guilherme Ramos",11/11/2023,10000
38.80306509556,-9.4030798357181,"Sambucus ebulus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/7/2012,10000
38.80306509556,-9.4030798357181,"Sambucus ebulus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.80306509556,-9.4030798357181,"Sambucus ebulus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.89317878127,-9.4035886775931,"Sambucus ebulus","Rui Faria","Rui Faria",17/6/2018,10000
38.89317878127,-9.4035886775931,"Sambucus ebulus","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",30/5/2020,10000
38.89317878127,-9.4035886775931,"Sambucus ebulus","Miguel Porto","Miguel Porto",10/2/2022,10000
38.89317878127,-9.4035886775931,"Sambucus ebulus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.073401950955,-9.4046132218382,"Sambucus ebulus","Guilherme Ramos","Guilherme Ramos",21/7/2023,10000
38.803405620248,-9.2879157913372,"Sambucus ebulus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/5/2017,10000
38.893520397005,-9.2882792577534,"Sambucus ebulus","Rui Faria","Rui Faria",3/6/2017,10000
38.893520397005,-9.2882792577534,"Sambucus ebulus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/7/2020,10000
38.893520397005,-9.2882792577534,"Sambucus ebulus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",26/5/2017,10000
38.893520397005,-9.2882792577534,"Sambucus ebulus","Ana Júlia Pereira","Ana Júlia Pereira",14/5/2017,10000
38.983862252471,-9.1731872685664,"Sambucus ebulus","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.614738672744,-9.0582496149531,"Sambucus ebulus","Paulo Lemos","Paulo Lemos",24/8/2018,10000
39.614738672744,-9.0582496149531,"Sambucus ebulus","Paulo Lemos","Paulo Lemos",24/8/2018,10000
38.533390187669,-8.9426326604758,"Sambucus ebulus","Francisco Clamote","Francisco Clamote",15/7/2015,10000
38.533390187669,-8.9426326604758,"Sambucus ebulus","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",,10000
37.361595559198,-8.8306099055653,"Sambucus ebulus","Udo Schwarzer","Udo Schwarzer",7/6/2020,10000
37.361595559198,-8.8306099055653,"Sambucus ebulus","Udo Schwarzer","Udo Schwarzer",9/10/2016,10000
37.361595559198,-8.8306099055653,"Sambucus ebulus","Udo Schwarzer","Udo Schwarzer",19/10/2013,10000
38.983862252471,-8.8268127314336,"Sambucus ebulus","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",7/7/2018,10000
39.07397496424,-8.826592686554,"Sambucus ebulus","Miguel Porto","Miguel Porto",19/7/2020,10000
39.07397496424,-8.826592686554,"Sambucus ebulus","Miguel Porto","Miguel Porto",19/7/2020,10000
39.614621855562,-8.8252514944419,"Sambucus ebulus","Filipe Covelo","Filipe Covelo",26/7/2023,10000
41.866771918988,-8.8192556846444,"Sambucus ebulus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/7/2014,10000
39.073745756969,-8.7109889088859,"Sambucus ebulus","Francisco Clamote","Francisco Clamote",22/7/2020,10000
38.261908259598,-8.4856227809608,"Sambucus ebulus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
40.24423778385,-8.470930608879,"Sambucus ebulus","João Domingues Almeida","João Domingues Almeida",16/6/2012,10000
38.261351560023,-8.3713225129812,"Sambucus ebulus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/5/2016,10000
37.089038994933,-8.2686182393135,"Sambucus ebulus","André Carapeto","André Carapeto",9/6/2005,10000
