latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533277762562,-9.1721016986709,"Salicornia ramosissima","João Farminhão","João Farminhão",28/7/2013,10000
38.533277762562,-9.1721016986709,"Salicornia ramosissima","Vasco Silva, Ana Caperta","Vasco Silva, Ana Caperta",23/8/2020,10000
39.434411826963,-9.1742974233611,"Salicornia ramosissima","Cristina Silva","Cristina Silva",13/7/2014,10000
39.434411826963,-9.1742974233611,"Salicornia ramosissima","Cristina Silva","Cristina Silva",23/5/2015,10000
39.524517542199,-9.174522458037,"Salicornia ramosissima","Pauline Guillaumeau","Pauline Guillaumeau",9/9/2023,10000
38.623510234328,-9.0574390653271,"Salicornia ramosissima","Francisco Clamote","Francisco Clamote",13/9/2017,10000
37.451733258581,-8.8304068544023,"Salicornia ramosissima","Udo Schwarzer","Udo Schwarzer",26/10/2020,10000
37.451733258581,-8.8304068544023,"Salicornia ramosissima","Udo Schwarzer","Udo Schwarzer",19/11/2016,10000
38.082658475658,-8.8289598771686,"Salicornia ramosissima","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/8/2017,10000
40.155218251335,-8.8238736542719,"Salicornia ramosissima","Lísia Lopes","Lísia Lopes",,10000
40.155218251335,-8.8238736542719,"Salicornia ramosissima","João Domingues Almeida","João Domingues Almeida",25/10/2005,10000
40.155218251335,-8.8238736542719,"Salicornia ramosissima","Filipe Covelo","Filipe Covelo",22/10/2023,10000
40.155218251335,-8.8238736542719,"Salicornia ramosissima","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/8/2017,10000
40.155218251335,-8.8238736542719,"Salicornia ramosissima","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/7/2021,10000
40.155218251335,-8.8238736542719,"Salicornia ramosissima","David T. Holyoak","David T. Holyoak",15/10/2015,10000
40.515587712125,-8.8229341835391,"Salicornia ramosissima","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/8/2012,10000
41.506487269909,-8.8202612479581,"Salicornia ramosissima","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/9/2017,10000
41.506487269909,-8.8202612479581,"Salicornia ramosissima","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/9/2012,10000
41.686632429989,-8.8197607563231,"Salicornia ramosissima","Pedro Gomes","Pedro Gomes",30/6/2016,10000
41.686632429989,-8.8197607563231,"Salicornia ramosissima","Pedro Gomes","Pedro Gomes",30/6/2016,10000
41.686632429989,-8.8197607563231,"Salicornia ramosissima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/7/2018,10000
41.686632429989,-8.8197607563231,"Salicornia ramosissima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2018,10000
41.776702883619,-8.8195087960047,"Salicornia ramosissima","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/7/2018,10000
37.721919648435,-8.7163214309371,"Salicornia ramosissima","Udo Schwarzer","Udo Schwarzer",30/8/2023,10000
40.515346551284,-8.7048914953311,"Salicornia ramosissima","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/8/2012,10000
40.605434629066,-8.7044956175224,"Salicornia ramosissima","Lísia Lopes","Lísia Lopes",,10000
40.605434629066,-8.7044956175224,"Salicornia ramosissima","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/9/2013,10000
40.605434629066,-8.7044956175224,"Salicornia ramosissima","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/7/2014,10000
40.605434629066,-8.7044956175224,"Salicornia ramosissima","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/5/2015,10000
40.605434629066,-8.7044956175224,"Salicornia ramosissima","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2016,10000
40.695521293993,-8.7040979465021,"Salicornia ramosissima","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2017,10000
40.695521293993,-8.7040979465021,"Salicornia ramosissima","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/6/2013,10000
40.785606545396,-8.7036984730736,"Salicornia ramosissima","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/1/2015,10000
40.875690382623,-8.7032971879712,"Salicornia ramosissima","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/1/2015,10000
40.695157263797,-8.5857396485673,"Salicornia ramosissima","Rui Faria","Rui Faria",6/8/2009,10000
