latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.433367173679,-9.5228831994756,"Erodium aethiopicum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.89317878127,-9.4035886775931,"Erodium aethiopicum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/7/2016,10000
39.163511433052,-9.4051289466655,"Erodium aethiopicum","Pedro Ministro","Pedro Ministro",2/6/2021,10000
38.533277762562,-9.1721016986709,"Erodium aethiopicum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/5/2021,10000
38.623397448217,-9.1723168745271,"Erodium aethiopicum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",14/3/2021,10000
38.623510234328,-9.0574390653271,"Erodium aethiopicum","Ana Júlia Pereira, Susana Tápia","Ana Júlia Pereira, Susana Tápia",7/3/2018,10000
38.623510234328,-9.0574390653271,"Erodium aethiopicum","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Erodium aethiopicum","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Erodium aethiopicum","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Erodium aethiopicum","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Erodium aethiopicum","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Erodium aethiopicum","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Erodium aethiopicum","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Erodium aethiopicum","André Carapeto","André Carapeto",10/4/2014,10000
38.44326874999,-8.9427040663767,"Erodium aethiopicum","André Carapeto","André Carapeto",14/1/2010,10000
38.533390187669,-8.9426326604758,"Erodium aethiopicum","André Carapeto","André Carapeto",28/11/2006,10000
38.533390187669,-8.9426326604758,"Erodium aethiopicum","André Carapeto","André Carapeto",28/11/2006,10000
38.533390187669,-8.9426326604758,"Erodium aethiopicum","André Carapeto","André Carapeto",28/11/2006,10000
40.245432171206,-8.9412133406517,"Erodium aethiopicum","André Carapeto","André Carapeto",26/5/2012,10000
37.451733258581,-8.8304068544023,"Erodium aethiopicum","André Carapeto","André Carapeto",3/5/2016,10000
37.451733258581,-8.8304068544023,"Erodium aethiopicum","André Carapeto","André Carapeto",4/5/2016,10000
37.812270253453,-8.8295855434166,"Erodium aethiopicum","André Carapeto","André Carapeto",31/3/2009,10000
37.902401045908,-8.8293779174934,"Erodium aethiopicum","André Carapeto","André Carapeto",31/3/2009,10000
38.443156684999,-8.8281125174903,"Erodium aethiopicum","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Erodium aethiopicum","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Erodium aethiopicum","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Erodium aethiopicum","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Erodium aethiopicum","André Carapeto","André Carapeto",19/3/2015,10000
38.443156684999,-8.8281125174903,"Erodium aethiopicum","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Erodium aethiopicum","André Carapeto","André Carapeto",17/4/2015,10000
38.443156684999,-8.8281125174903,"Erodium aethiopicum","André Carapeto","André Carapeto",5/2/2015,10000
38.443156684999,-8.8281125174903,"Erodium aethiopicum","André Carapeto","André Carapeto",15/1/2010,10000
38.443156684999,-8.8281125174903,"Erodium aethiopicum","André Carapeto","André Carapeto",20/4/2010,10000
38.443156684999,-8.8281125174903,"Erodium aethiopicum","André Carapeto","André Carapeto",21/4/2010,10000
38.443156684999,-8.8281125174903,"Erodium aethiopicum","André Carapeto","André Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Erodium aethiopicum","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Erodium aethiopicum","André Carapeto","André Carapeto",13/2/2008,10000
38.533277762562,-8.8278983013291,"Erodium aethiopicum","André Carapeto","André Carapeto",17/4/2015,10000
38.623397448217,-8.8276831254729,"Erodium aethiopicum","Ana Júlia Pereira","Ana Júlia Pereira",28/2/2015,10000
39.975025074053,-8.8243370743929,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
40.065122365994,-8.824105886181,"Erodium aethiopicum","Filipe Covelo, Jael Palhas","Filipe Covelo, Jael Palhas",24/7/2021,10000
40.245312729338,-8.823640373389,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.245312729338,-8.823640373389,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.245312729338,-8.823640373389,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.245312729338,-8.823640373389,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Erodium aethiopicum","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
40.335405799275,-8.8234060382164,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.335405799275,-8.8234060382164,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.335405799275,-8.8234060382164,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.425497460437,-8.8231706433984,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.425497460437,-8.8231706433984,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.425497460437,-8.8231706433984,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
