latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.596560558585,-8.820011571642,"Helichrysum foetidum","João Lourenço","João Lourenço",22/5/2015,10000
41.596560558585,-8.820011571642,"Helichrysum foetidum","João Lourenço","João Lourenço",7/2/2016,10000
41.596560558585,-8.820011571642,"Helichrysum foetidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2019,10000
41.596560558585,-8.820011571642,"Helichrysum foetidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2017,10000
41.686632429989,-8.8197607563231,"Helichrysum foetidum","João Lourenço","João Lourenço",5/9/2012,10000
41.686632429989,-8.8197607563231,"Helichrysum foetidum","João Lourenço","João Lourenço",9/1/2015,10000
41.686632429989,-8.8197607563231,"Helichrysum foetidum","Estêvão Portela-Pereira, Paulo Ventura Araújo, Maria Carvalho, Henrique Nepomuceno Alves","Estêvão Portela-Pereira, Paulo Ventura Araújo, Maria Carvalho, Henrique Nepomuceno Alves",12/6/2018,10000
41.686632429989,-8.8197607563231,"Helichrysum foetidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2012,10000
41.776702883619,-8.8195087960047,"Helichrysum foetidum","João Lourenço","João Lourenço",12/11/2012,10000
41.776702883619,-8.8195087960047,"Helichrysum foetidum","João Lourenço","João Lourenço",13/5/2013,10000
41.776702883619,-8.8195087960047,"Helichrysum foetidum","João Lourenço","João Lourenço",9/5/2015,10000
41.776702883619,-8.8195087960047,"Helichrysum foetidum","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.866771918988,-8.8192556846444,"Helichrysum foetidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/5/2013,10000
41.866771918988,-8.8192556846444,"Helichrysum foetidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2012,10000
41.055853811997,-8.7024891453314,"Helichrysum foetidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2016,10000
41.596310096167,-8.7000205516435,"Helichrysum foetidum","João Lourenço","João Lourenço",11/5/2022,10000
41.866519083297,-8.6987607601234,"Helichrysum foetidum","João Lourenço","João Lourenço",26/6/2016,10000
41.956585904446,-8.6983369861224,"Helichrysum foetidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2016,10000
41.595934408178,-8.5800314300052,"Helichrysum foetidum","João Lourenço","João Lourenço",23/7/2013,10000
41.686004307342,-8.5794462175815,"Helichrysum foetidum","João Lourenço","João Lourenço",13/8/2012,10000
41.686004307342,-8.5794462175815,"Helichrysum foetidum","João Lourenço","João Lourenço",14/6/2015,10000
41.956205463439,-8.5776744948917,"Helichrysum foetidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2013,10000
40.784754464353,-8.4666648608444,"Helichrysum foetidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2016,10000
41.77556871669,-8.458536747513,"Helichrysum foetidum","João Lourenço","João Lourenço",2/8/2015,10000
41.77556871669,-8.458536747513,"Helichrysum foetidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2012,10000
41.865002133281,-8.3372906437226,"Helichrysum foetidum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/7/2018,10000
41.865002133281,-8.3372906437226,"Helichrysum foetidum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/7/2018,10000
41.865002133281,-8.3372906437226,"Helichrysum foetidum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/7/2018,10000
42.045124795711,-8.3354219535983,"Helichrysum foetidum","João Lourenço","João Lourenço",5/7/2015,10000
41.684120052741,-8.218996355548,"Helichrysum foetidum","Adelaide Clemente","Adelaide Clemente",14/6/2013,10000
41.77418259621,-8.2179047020663,"Helichrysum foetidum","Adelaide Clemente","Adelaide Clemente",,10000
41.77418259621,-8.2179047020663,"Helichrysum foetidum","João Lourenço","João Lourenço",2/8/2013,10000
41.757556318642,-6.8949496883793,"Helichrysum foetidum","Carlos Aedo","Carlos Aedo",12/6/2010,10000
