latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.326088334182,-8.701263258121,"Trifolium micranthum","Paulo Alves","Paulo Alves",,10000
37.626126810077,-7.8101014825697,"Trifolium micranthum","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)",,10000
41.768513060311,-7.6164253058002,"Trifolium micranthum","Carlos Aguiar","Carlos Aguiar",15/6/2014,10000
41.768513060311,-7.6164253058002,"Trifolium micranthum","Paulo Alves","Paulo Alves",,10000
38.431505364714,-7.3387410605325,"Trifolium micranthum","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",6/4/2002,10000
41.583540499857,-7.2604935561636,"Trifolium micranthum","Carlos Aguiar","Carlos Aguiar",18/4/2018,10000
41.757556318642,-6.8949496883793,"Trifolium micranthum","Carlos Aguiar","Carlos Aguiar",18/6/2016,10000
41.757556318642,-6.8949496883793,"Trifolium micranthum","Carlos Aguiar","Carlos Aguiar",16/6/2018,10000
40.31504644417,-6.8227483872556,"Trifolium micranthum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Trifolium micranthum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
41.845291787267,-6.7716288259818,"Trifolium micranthum","Carlos Aguiar","Carlos Aguiar",11/6/2016,10000
41.840367103766,-6.5309294201853,"Trifolium micranthum","Carlos Aguiar","Carlos Aguiar",17/5/2001,10000
41.562150192904,-6.1818170427631,"Trifolium micranthum","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.562150192904,-6.1818170427631,"Trifolium micranthum","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
