latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Sesamoides spathulifolia","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Sesamoides spathulifolia","Francisco Clamote","Francisco Clamote",27/1/2015,10000
38.712497437699,-9.5175903227191,"Sesamoides spathulifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/4/2014,10000
38.802611071637,-9.5182416079452,"Sesamoides spathulifolia","Pedro Ministro","Pedro Ministro",25/4/2019,10000
39.434179677131,-9.2904945857737,"Sesamoides spathulifolia","Paulo Lemos","Paulo Lemos",26/5/2018,10000
39.434179677131,-9.2904945857737,"Sesamoides spathulifolia","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/10/2017,10000
39.434179677131,-9.2904945857737,"Sesamoides spathulifolia","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",9/9/2017,10000
38.443156684999,-9.1718874825097,"Sesamoides spathulifolia","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",29/6/2019,10000
38.533277762562,-9.1721016986709,"Sesamoides spathulifolia","Francisco Clamote","Francisco Clamote",10/2/2014,10000
38.533277762562,-9.1721016986709,"Sesamoides spathulifolia","Francisco Clamote","Francisco Clamote",13/1/2014,10000
38.623397448217,-9.1723168745271,"Sesamoides spathulifolia","Francisco Clamote","Francisco Clamote",10/2/2014,10000
38.533390187669,-9.0573673395242,"Sesamoides spathulifolia","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.533390187669,-9.0573673395242,"Sesamoides spathulifolia","Francisco Clamote","Francisco Clamote",27/3/2015,10000
39.704841955471,-9.0583253039894,"Sesamoides spathulifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/1/2019,10000
37.001137413311,-8.9438042786684,"Sesamoides spathulifolia","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Sesamoides spathulifolia","David T. Holyoak","David T. Holyoak",25/3/2014,10000
37.091280964147,-8.9437377889098,"Sesamoides spathulifolia","Maria Jọo Correia","Maria Jọo Correia",16/3/2024,10000
37.271456481836,-8.8308120546247,"Sesamoides spathulifolia","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",4/4/2010,10000
37.361595559198,-8.8306099055653,"Sesamoides spathulifolia","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",25/10/2014,10000
37.632004518809,-8.8299980287672,"Sesamoides spathulifolia","Andr̩ Carapeto","Andr̩ Carapeto",30/4/2016,10000
37.632004518809,-8.8299980287672,"Sesamoides spathulifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/12/2015,10000
37.902401045908,-8.8293779174934,"Sesamoides spathulifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/12/2015,10000
37.992530453667,-8.8291693635535,"Sesamoides spathulifolia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/8/2017,10000
37.992530453667,-8.8291693635535,"Sesamoides spathulifolia","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.082658475658,-8.8289598771686,"Sesamoides spathulifolia","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/5/2011,10000
38.262910358121,-8.8285380891908,"Sesamoides spathulifolia","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.623397448217,-8.8276831254729,"Sesamoides spathulifolia","Ana J̼lia Pereira","Ana J̼lia Pereira",28/2/2015,10000
38.352810806886,-8.7138773537342,"Sesamoides spathulifolia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/8/2017,10000
