latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Cyperus eragrostis","Pedro Ministro","Pedro Ministro",10/7/2015,10000
38.712950010547,-9.4025732658394,"Cyperus eragrostis","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",21/8/2020,10000
38.712950010547,-9.4025732658394,"Cyperus eragrostis","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Cyperus eragrostis","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Cyperus eragrostis","Vasco Silva","Vasco Silva",23/6/2009,10000
38.983291066717,-9.4040998025706,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",23/4/2017,10000
38.713289446895,-9.2875539478329,"Cyperus eragrostis","Vasco Silva","Vasco Silva",12/5/2010,10000
38.713289446895,-9.2875539478329,"Cyperus eragrostis","Rute Caraça","Rute Caraça",,10000
38.803405620248,-9.2879157913372,"Cyperus eragrostis","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Cyperus eragrostis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/10/2019,10000
38.893520397005,-9.2882792577534,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/5/2011,10000
38.983633776222,-9.2886443550151,"Cyperus eragrostis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
38.533277762562,-9.1721016986709,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",15/5/2023,10000
38.533277762562,-9.1721016986709,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",24/4/2019,10000
38.623397448217,-9.1723168745271,"Cyperus eragrostis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/10/2020,10000
38.623397448217,-9.1723168745271,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",26/6/2018,10000
38.623397448217,-9.1723168745271,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",23/7/2018,10000
38.623397448217,-9.1723168745271,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",21/7/2014,10000
38.623397448217,-9.1723168745271,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",6/10/2013,10000
38.71351574099,-9.1725330147359,"Cyperus eragrostis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/12/2017,10000
