latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Euphorbia paralias","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",1/6/2020,10000
38.712497437699,-9.5175903227191,"Euphorbia paralias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/12/2021,10000
38.712497437699,-9.5175903227191,"Euphorbia paralias","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/11/2021,10000
38.712497437699,-9.5175903227191,"Euphorbia paralias","Francisco Clamote","Francisco Clamote",26/1/2015,10000
38.712497437699,-9.5175903227191,"Euphorbia paralias","Francisco Clamote","Francisco Clamote",26/1/2015,10000
38.712497437699,-9.5175903227191,"Euphorbia paralias","Francisco Clamote","Francisco Clamote",26/1/2015,10000
38.712497437699,-9.5175903227191,"Euphorbia paralias","André Carapeto","André Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Euphorbia paralias","André Carapeto","André Carapeto",14/11/2006,10000
38.712497437699,-9.5175903227191,"Euphorbia paralias","André Carapeto","André Carapeto",9/1/2009,10000
38.802611071637,-9.5182416079452,"Euphorbia paralias","Francisco Clamote","Francisco Clamote",23/1/2014,10000
39.073401950955,-9.4046132218382,"Euphorbia paralias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/12/2021,10000
39.073401950955,-9.4046132218382,"Euphorbia paralias","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/8/2017,10000
39.163511433052,-9.4051289466655,"Euphorbia paralias","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.34372618716,-9.4061673584909,"Euphorbia paralias","Carlos Aguiar","Carlos Aguiar",,10000
38.623171877903,-9.2871937193645,"Euphorbia paralias","Francisco Clamote","Francisco Clamote",23/7/2012,10000
38.713289446895,-9.2875539478329,"Euphorbia paralias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/2/2020,10000
38.713289446895,-9.2875539478329,"Euphorbia paralias","Francisco Clamote","Francisco Clamote",13/1/2020,10000
39.434179677131,-9.2904945857737,"Euphorbia paralias","André Carapeto","André Carapeto",26/5/2010,10000
38.443156684999,-9.1718874825097,"Euphorbia paralias","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2019,10000
38.533277762562,-9.1721016986709,"Euphorbia paralias","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",8/6/2021,10000
38.533277762562,-9.1721016986709,"Euphorbia paralias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/10/2021,10000
38.533277762562,-9.1721016986709,"Euphorbia paralias","Francisco Clamote","Francisco Clamote",19/5/2015,10000
38.533277762562,-9.1721016986709,"Euphorbia paralias","Francisco Clamote","Francisco Clamote",5/12/2019,10000
38.533277762562,-9.1721016986709,"Euphorbia paralias","Francisco Clamote","Francisco Clamote",8/5/2014,10000
38.533277762562,-9.1721016986709,"Euphorbia paralias","Francisco Clamote","Francisco Clamote",11/11/2013,10000
38.533277762562,-9.1721016986709,"Euphorbia paralias","Francisco Clamote","Francisco Clamote",11/11/2013,10000
38.533277762562,-9.1721016986709,"Euphorbia paralias","Francisco Clamote","Francisco Clamote",29/10/2013,10000
38.533277762562,-9.1721016986709,"Euphorbia paralias","Francisco Clamote","Francisco Clamote",29/7/2012,10000
38.533277762562,-9.1721016986709,"Euphorbia paralias","Francisco Clamote","Francisco Clamote",1/6/2012,10000
38.623397448217,-9.1723168745271,"Euphorbia paralias","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",24/7/2022,10000
38.623397448217,-9.1723168745271,"Euphorbia paralias","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2022,10000
38.623397448217,-9.1723168745271,"Euphorbia paralias","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",13/2/2021,10000
38.623397448217,-9.1723168745271,"Euphorbia paralias","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",27/5/2020,10000
38.623397448217,-9.1723168745271,"Euphorbia paralias","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",6/8/2020,10000
38.623397448217,-9.1723168745271,"Euphorbia paralias","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",21/2/2021,10000
38.623397448217,-9.1723168745271,"Euphorbia paralias","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",21/5/2021,10000
38.623397448217,-9.1723168745271,"Euphorbia paralias","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",20/7/2021,10000
38.623397448217,-9.1723168745271,"Euphorbia paralias","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/8/2018,10000
