latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Verbena bonariensis","Vasco Silva","Vasco Silva",,10000
38.712497437699,-9.5175903227191,"Verbena bonariensis","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.802611071637,-9.5182416079452,"Verbena bonariensis","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.712950010547,-9.4025732658394,"Verbena bonariensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.80306509556,-9.4030798357181,"Verbena bonariensis","Vasco Silva","Vasco Silva",25/4/2020,10000
38.80306509556,-9.4030798357181,"Verbena bonariensis","Vasco Silva","Vasco Silva",,10000
39.344073299293,-9.2901212132314,"Verbena bonariensis","Paulo Lemos","Paulo Lemos",17/8/2018,10000
38.623397448217,-9.1723168745271,"Verbena bonariensis","Francisco Clamote","Francisco Clamote",6/10/2021,10000
38.71351574099,-9.1725330147359,"Verbena bonariensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/6/2020,10000
38.893748144057,-9.1729682070125,"Verbena bonariensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/6/2020,10000
39.434411826963,-9.1742974233611,"Verbena bonariensis","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-8.9419007468968,"Verbena bonariensis","Paulo Lemos","Paulo Lemos",31/3/2020,10000
39.434527902876,-8.9419007468968,"Verbena bonariensis","Paulo Lemos","Paulo Lemos",31/3/2020,10000
41.686632429989,-8.8197607563231,"Verbena bonariensis","João Lourenço","João Lourenço",26/11/2017,10000
41.776702883619,-8.8195087960047,"Verbena bonariensis","Francisco Clamote","Francisco Clamote",25/6/2018,10000
38.623171877903,-8.7128062806355,"Verbena bonariensis","Adelaide Clemente, Susana Tápia","Adelaide Clemente, Susana Tápia",,10000
41.145933402908,-8.7020823689106,"Verbena bonariensis","Carlos Aguiar","Carlos Aguiar",26/8/2015,10000
41.41616367339,-8.7008509044362,"Verbena bonariensis","João Lourenço","João Lourenço",23/7/2014,10000
41.41616367339,-8.7008509044362,"Verbena bonariensis","João Lourenço","João Lourenço",9/8/2014,10000
41.41616367339,-8.7008509044362,"Verbena bonariensis","João Lourenço","João Lourenço",6/6/2020,10000
41.506237594233,-8.7004366722246,"Verbena bonariensis","João Lourenço","João Lourenço",5/8/2012,10000
40.695157263797,-8.5857396485673,"Verbena bonariensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/7/2020,10000
40.965405310479,-8.5840542772804,"Verbena bonariensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/8/2013,10000
41.055485156451,-8.5834873794106,"Verbena bonariensis","Paulo Alves","Paulo Alves",,10000
41.145563583234,-8.582917905791,"Verbena bonariensis","João Lourenço","João Lourenço",24/12/2014,10000
41.595934408178,-8.5800314300052,"Verbena bonariensis","João Lourenço","João Lourenço",27/6/2014,10000
38.442148128423,-8.4843461481965,"Verbena bonariensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/10/2012,10000
38.892723302662,-8.4811041858288,"Verbena bonariensis","Adelaide Clemente","Adelaide Clemente",,10000
38.892723302662,-8.4811041858288,"Verbena bonariensis","Adelaide Clemente","Adelaide Clemente",2/8/2023,10000
40.24423778385,-8.470930608879,"Verbena bonariensis","João Domingues Almeida","João Domingues Almeida",10/6/1998,10000
41.054993625927,-8.4644881894363,"Verbena bonariensis","Paulo Ventura Araújo","Paulo Ventura Araújo",27/7/2016,10000
41.235145951246,-8.4630205458473,"Verbena bonariensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.595433501384,-8.4600449660712,"Verbena bonariensis","João Lourenço","João Lourenço",21/8/2012,10000
41.595433501384,-8.4600449660712,"Verbena bonariensis","João Lourenço","João Lourenço",15/11/2015,10000
41.595433501384,-8.4600449660712,"Verbena bonariensis","João Lourenço","João Lourenço",4/8/2016,10000
41.595433501384,-8.4600449660712,"Verbena bonariensis","João Lourenço","João Lourenço",18/5/2017,10000
41.595433501384,-8.4600449660712,"Verbena bonariensis","João Lourenço","João Lourenço",17/12/2017,10000
39.607030180308,-7.6604305424854,"Verbena bonariensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",8/8/2019,10000
39.607030180308,-7.6604305424854,"Verbena bonariensis","David T. Holyoak","David T. Holyoak",24/6/2012,10000
38.344434755257,-7.5695847873785,"Verbena bonariensis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
38.344434755257,-7.5695847873785,"Verbena bonariensis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
38.344434755257,-7.5695847873785,"Verbena bonariensis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
38.790129441964,-7.215314527147,"Verbena bonariensis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",30/6/2018,10000
