latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.67696143572,-7.4982512082113,"Vicia lathyroides","Jọo Louren̤o","Jọo Louren̤o",11/4/2015,10000
41.045042641934,-7.393732834747,"Vicia lathyroides","Jọo Domingues Almeida","Jọo Domingues Almeida",29/4/2009,10000
41.045042641934,-7.393732834747,"Vicia lathyroides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/4/2016,10000
41.04332320347,-7.2747998833994,"Vicia lathyroides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/4/2016,10000
41.583540499857,-7.2604935561636,"Vicia lathyroides","Jọo Louren̤o","Jọo Louren̤o",1/4/2015,10000
40.861408063589,-7.1608829018818,"Vicia lathyroides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/4/2016,10000
40.499315701426,-7.052805911135,"Vicia lathyroides","Filipe Covelo","Filipe Covelo",23/4/2022,10000
41.129544397452,-7.0342848018919,"Vicia lathyroides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/4/2016,10000
41.219570854837,-7.0315906866391,"Vicia lathyroides","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",18/3/2013,10000
41.579661093734,-7.0206911010414,"Vicia lathyroides","Jọo Louren̤o","Jọo Louren̤o",15/4/2014,10000
41.939726320762,-7.0095914013624,"Vicia lathyroides","Carlos Aguiar","Carlos Aguiar",8/5/2020,10000
41.307488624194,-6.9094968969909,"Vicia lathyroides","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.577533984165,-6.9008082875742,"Vicia lathyroides","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/6/2020,10000
41.577533984165,-6.9008082875742,"Vicia lathyroides","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
40.495099134986,-6.8169364167283,"Vicia lathyroides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/5/2023,10000
40.495099134986,-6.8169364167283,"Vicia lathyroides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/5/2023,10000
40.495099134986,-6.8169364167283,"Vicia lathyroides","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/5/2015,10000
41.305257778133,-6.7901225528258,"Vicia lathyroides","Miguel Porto","Miguel Porto",26/5/2013,10000
41.305257778133,-6.7901225528258,"Vicia lathyroides","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",20/3/2013,10000
41.395267446184,-6.7870751838521,"Vicia lathyroides","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Vicia lathyroides","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.485275516442,-6.7840139446374,"Vicia lathyroides","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.575281987288,-6.7809387626284,"Vicia lathyroides","Miguel Porto","Miguel Porto",20/5/2020,10000
41.755290124303,-6.7747462772461,"Vicia lathyroides","Carlos Aguiar","Carlos Aguiar",29/3/2020,10000
41.755290124303,-6.7747462772461,"Vicia lathyroides","Carlos Aguiar","Carlos Aguiar",8/4/2020,10000
41.845291787267,-6.7716288259818,"Vicia lathyroides","Carlos Aguiar","Carlos Aguiar",4/4/2017,10000
41.48290613378,-6.66432420363,"Vicia lathyroides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/4/2015,10000
41.84289243743,-6.6512716016449,"Vicia lathyroides","Carlos Aguiar","Carlos Aguiar",12/4/2015,10000
41.3904195394,-6.5480403271431,"Vicia lathyroides","Carlos Aguiar","Carlos Aguiar",5/5/2016,10000
