QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD62";"29S";465000;4325000;"Eryngium campestre";2023;7;21;"Guilherme Ramos"
"MD62";"29S";465000;4325000;"Eryngium campestre";2020;7;4;"Adelaide Clemente"
"MC78";"29S";475000;4285000;"Eryngium campestre";2023;5;1;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Eryngium campestre";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Eryngium campestre";2022;7;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Eryngium campestre";2012;3;8;"Paulo Eduardo Cardoso"
"MD72";"29S";475000;4325000;"Eryngium campestre";2014;6;2;"Francisco Clamote"
"MD73";"29S";475000;4335000;"Eryngium campestre";2019;7;31;"David Santos"
"MC88";"29S";485000;4285000;"Eryngium campestre";2021;5;23;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Eryngium campestre";2022;4;25;"Guilherme Ramos"
"MD83";"29S";485000;4335000;"Eryngium campestre";2015;5;;"Vasco Silva"
"MD85";"29S";485000;4355000;"Eryngium campestre";2018;6;2;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Eryngium campestre";2018;6;2;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Eryngium campestre";2018;6;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Eryngium campestre";2018;6;2;"Paulo Lemos"
"MC97";"29S";495000;4275000;"Eryngium campestre";2017;6;2;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Eryngium campestre";2012;6;12;"SÃ³nia Malveiro"
"MD90";"29S";495000;4305000;"Eryngium campestre";2023;5;16;"Miguel Porto"
"MD93";"29S";495000;4335000;"Eryngium campestre";2014;7;19;"Cristina Silva"
"MD93";"29S";495000;4335000;"Eryngium campestre";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Eryngium campestre";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Eryngium campestre";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Eryngium campestre";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Eryngium campestre";2017;4;6;"Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Eryngium campestre";2016;6;1;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Eryngium campestre";2013;6;18;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Eryngium campestre";2024;3;22;"AndrÃ© Carapeto"
"MD97";"29S";495000;4375000;"Eryngium campestre";2019;5;24;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Eryngium campestre";2023;7;11;"Maria JoÃ£o Correia"
"NA09";"29S";505000;4095000;"Eryngium campestre";2014;10;18;"Ana JÃºlia Pereira, Miguel Porto"
"NB00";"29S";505000;4105000;"Eryngium campestre";2017;3;9;"Francisco Clamote"
"NC08";"29S";505000;4285000;"Eryngium campestre";2021;6;3;"Vicente Lopes (BioDiversity4All)"
"NC09";"29S";505000;4295000;"Eryngium campestre";2020;6;6;"Pedro Beja (BioDiversity4All)"
"ND01";"29S";505000;4315000;"Eryngium campestre";2022;3;19;"Miguel Porto"
"ND05";"29S";505000;4355000;"Eryngium campestre";2017;8;5;"Duarte Frade (BioDiversity4All)"
"ND07";"29S";505000;4375000;"Eryngium campestre";2013;2;20;"David T. Holyoak"
"ND08";"29S";505000;4385000;"Eryngium campestre";2023;10;17;"Pauline Guillaumeau, Joseph Villiermet, Francisco Barros, Tatiana Moreira"
"NE04";"29T";505000;4445000;"Eryngium campestre";2018;6;13;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Eryngium campestre";2023;6;25;"Maria JoÃ£o Correia"
"NB10";"29S";515000;4105000;"Eryngium campestre";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB12";"29S";515000;4125000;"Eryngium campestre";2019;4;28;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Eryngium campestre";2022;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB13";"29S";515000;4135000;"Eryngium campestre";2017;7;1;"Udo Schwarzer"
"ND12";"29S";515000;4325000;"Eryngium campestre";2015;6;12;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Eryngium campestre";2023;12;17;"Miguel Porto, Sara Lobo Dias"
"ND14";"29S";515000;4345000;"Eryngium campestre";2022;5;22;"Miguel Porto"
"ND14";"29S";515000;4345000;"Eryngium campestre";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Eryngium campestre";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Eryngium campestre";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Eryngium campestre";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Eryngium campestre";2018;5;8;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Eryngium campestre";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Eryngium campestre";2016;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND16";"29S";515000;4365000;"Eryngium campestre";2018;2;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Eryngium campestre";2023;9;21;"Pauline Guillaumeau"
"ND17";"29S";515000;4375000;"Eryngium campestre";2023;5;21;"Helder Duque Alves (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Eryngium campestre";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Eryngium campestre";2021;6;11;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Eryngium campestre";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
