latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.859455693563,-7.0422942877906,"Holosteum umbellatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2013,10000
40.767355364023,-6.9265234208336,"Holosteum umbellatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2013,10000
41.307488624194,-6.9094968969909,"Holosteum umbellatum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.307488624194,-6.9094968969909,"Holosteum umbellatum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Holosteum umbellatum","Miguel Porto","Miguel Porto",21/3/2013,10000
41.307488624194,-6.9094968969909,"Holosteum umbellatum","Miguel Porto","Miguel Porto",21/3/2013,10000
41.757556318642,-6.8949496883793,"Holosteum umbellatum","João Domingues Almeida","João Domingues Almeida",19/7/2011,10000
41.757556318642,-6.8949496883793,"Holosteum umbellatum","João Domingues Almeida","João Domingues Almeida",23/7/2013,10000
41.757556318642,-6.8949496883793,"Holosteum umbellatum","João Domingues Almeida","João Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Holosteum umbellatum","João Domingues Almeida","João Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Holosteum umbellatum","João Domingues Almeida","João Domingues Almeida",28/7/2004,10000
41.757556318642,-6.8949496883793,"Holosteum umbellatum","João Domingues Almeida","João Domingues Almeida",5/4/2001,10000
41.757556318642,-6.8949496883793,"Holosteum umbellatum","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.305257778133,-6.7901225528258,"Holosteum umbellatum","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",20/3/2013,10000
41.395267446184,-6.7870751838521,"Holosteum umbellatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.485275516442,-6.7840139446374,"Holosteum umbellatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Holosteum umbellatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.755290124303,-6.7747462772461,"Holosteum umbellatum","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Holosteum umbellatum","Carlos Aguiar","Carlos Aguiar",29/3/2020,10000
41.845291787267,-6.7716288259818,"Holosteum umbellatum","Carlos Aguiar","Carlos Aguiar",3/4/2017,10000
41.48290613378,-6.66432420363,"Holosteum umbellatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2019,10000
41.572905143693,-6.6610832855481,"Holosteum umbellatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2020,10000
