latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.614621855562,-8.8252514944419,"Trisetaria flavescens subsp. flavescens","Pauline Guillaumeau","Pauline Guillaumeau",23/9/2023,10000
41.849712363687,-7.0123853175689,"Trisetaria flavescens subsp. flavescens","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.757556318642,-6.8949496883793,"Trisetaria flavescens subsp. flavescens","Carlos Aguiar","Carlos Aguiar",18/6/2016,10000
41.847565109762,-6.8920003217663,"Trisetaria flavescens subsp. flavescens","Carlos Aguiar","Carlos Aguiar",13/6/2017,10000
41.937572314833,-6.8890374829459,"Trisetaria flavescens subsp. flavescens","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.575281987288,-6.7809387626284,"Trisetaria flavescens subsp. flavescens","Carlos Aguiar, Carlos Vila-Vi̤osa","Carlos Aguiar, Carlos Vila-Vi̤osa",9/6/2016,10000
41.845291787267,-6.7716288259818,"Trisetaria flavescens subsp. flavescens","Carlos Aguiar","Carlos Aguiar",7/6/2016,10000
41.845291787267,-6.7716288259818,"Trisetaria flavescens subsp. flavescens","Carlos Aguiar","Carlos Aguiar",11/6/2016,10000
41.845291787267,-6.7716288259818,"Trisetaria flavescens subsp. flavescens","Carlos Aguiar","Carlos Aguiar",23/6/2016,10000
41.845291787267,-6.7716288259818,"Trisetaria flavescens subsp. flavescens","Carlos Aguiar","Carlos Aguiar",28/5/2017,10000
41.93529184441,-6.7684971361313,"Trisetaria flavescens subsp. flavescens","Carlos Aguiar","Carlos Aguiar",22/5/2016,10000
