latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.271241559782,-8.7180210887081,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",28/11/2021,10000
37.271241559782,-8.7180210887081,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",9/4/2013,10000
37.271241559782,-8.7180210887081,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",31/12/2013,10000
37.271241559782,-8.7180210887081,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",31/12/2013,10000
37.271241559782,-8.7180210887081,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",31/12/2013,10000
37.271241559782,-8.7180210887081,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",,10000
37.271241559782,-8.7180210887081,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",,10000
37.361379939076,-8.7176841782891,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",8/1/2022,10000
37.361379939076,-8.7176841782891,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",8/1/2022,10000
37.361379939076,-8.7176841782891,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",8/1/2022,10000
37.361379939076,-8.7176841782891,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",16/11/2020,10000
37.361379939076,-8.7176841782891,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",11/4/2020,10000
37.361379939076,-8.7176841782891,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",11/4/2020,10000
37.361379939076,-8.7176841782891,"Rhododendron ponticum subsp. baeticum","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",22/2/2020,10000
37.361379939076,-8.7176841782891,"Rhododendron ponticum subsp. baeticum","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",22/2/2020,10000
37.361379939076,-8.7176841782891,"Rhododendron ponticum subsp. baeticum","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",22/2/2020,10000
37.361379939076,-8.7176841782891,"Rhododendron ponticum subsp. baeticum","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",22/2/2020,10000
37.361379939076,-8.7176841782891,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",10/1/2019,10000
37.361379939076,-8.7176841782891,"Rhododendron ponticum subsp. baeticum","Manuel João Pinto","Manuel João Pinto",,10000
37.361379939076,-8.7176841782891,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",17/5/2013,10000
37.361379939076,-8.7176841782891,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",17/5/2013,10000
37.361379939076,-8.7176841782891,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",17/5/2013,10000
37.361379939076,-8.7176841782891,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",17/5/2013,10000
37.361379939076,-8.7176841782891,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",26/1/2014,10000
37.361379939076,-8.7176841782891,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",17/2/2013,10000
